Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,6,1,49,5,2019-10-06,5,2019-10-06
2,-,落日飛車,Candlelight (feat. OHHYUK),-,2,1,,,,
3,up,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),84,3,2,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,49,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,48,,,,
6,down,Coldplay,Yellow,4,1,49,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,49,,,,
8,down,Lewis Capaldi,Someone You Loved,1,1,49,4,2019-10-06,4,2019-10-06
9,up,滅火器,晚安台灣,30,1,43,,,,
10,down,LINKIN PARK,Numb,8,2,48,,,,
11,down,Coldplay,Hymn for the Weekend,10,4,49,,,,
12,up,イマジン・ドラゴンズ,Demons,13,1,49,,,,
13,up,コールドプレイ,パラダイス,15,8,49,,,,
14,down,Coldplay,The Scientist,12,5,49,,,,
15,down,Coldplay,Fix You,14,1,49,,,,
16,up,twenty one pilots,Heathens,17,6,46,,,,
17,down,イマジン・ドラゴンズ,It's Time,11,3,49,,,,
18,down,Tones and I,Dance Monkey,9,1,49,6,2019-10-06,1,2019-11-10
19,down,Coldplay,Everglow,18,6,49,,,,
20,down,Coldplay,Magic,19,6,46,,,,
21,down,Coldplay,Adventure of a Lifetime,20,7,39,,,,
22,down,Lorde,Team,16,4,49,,,,
23,down,Billie Eilish & Justin Bieber,bad guy,7,5,48,,,,
24,down,Family of the Year,Hero,21,9,49,,,,
25,down,Imagine Dragons,Not Today,23,15,49,,,,
26,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,16,49,,,,
27,down,MONGOL800,小さな恋のうた,22,6,45,,,,
28,down,twenty one pilots,Stressed Out,26,15,47,,,,
29,down,Birdy,Skinny Love,27,11,43,,,,
30,down,Coldplay,Viva La Vida,28,3,13,,,,
31,down,フォール・アウト・ボーイ,The Phoenix,29,22,49,,,,
32,up,Imagine Dragons,Believer,34,5,49,,,,
33,-,Layton Wu,Hello,-,33,1,,,,
34,down,Lorde,Royals,25,2,49,,,,
35,down,Halsey,Without Me,31,23,47,33,2019-10-06,29,2019-10-27
36,down,Coldplay,Up&Up,32,13,45,,,,
37,down,Coldplay,Midnight,33,22,48,,,,
38,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),87,18,42,,,,
39,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),38,26,49,,,,
40,up,Fall Out Boy,Centuries,43,31,49,,,,
41,down,Of Monsters and Men,Dirty Paws,40,30,49,,,,
42,-,Coldplay,Yellow,-,19,13,,,,
43,down,Fun.,Some Nights,37,25,46,,,,
44,down,告五人,紅,36,36,2,,,,
45,down,Fitz and The Tantrums,HandClap,39,11,49,,,,
46,up,告五人,愛人錯過,88,13,11,,,,
47,down,Lana Del Rey,Summertime Sadness,42,30,49,,,,
48,down,American Authors,Best Day of My Life (Acoustic),44,32,49,,,,
49,down,Fall Out Boy,Immortals,46,37,49,,,,
50,down,Vaults,One Last Night,49,41,49,,,,
51,down,Echosmith,Cool Kids (Radio Edit),48,28,42,,,,
52,up,Eurythmics,Sweet Dreams (Are Made of This),54,36,17,,,,
53,down,イマジン・ドラゴンズ,On Top of the World,47,39,49,,,,
54,up,Rude Boy,Late Night Melancholy,97,20,5,,,,
55,-,Sub Urban,Cradles,-,33,1,,,,
56,up,Imagine Dragons,Natural,78,21,46,,,,
57,down,Nirvana,Smells Like Teen Spirit,56,45,49,,,,
58,-,Hello Nico,你是被抹去的那一段風景 (Tour Mix),-,58,1,,,,
59,-,CocoRosie,"End of the Freak Show (feat. Big Freedia, ANOHNI, Brooke Candy & Cakes Da Killa)",-,59,1,,,,
60,down,LINKIN PARK,Faint,52,44,42,,,,
61,down,Tove Lo,Habits (Stay High),53,38,49,,,,
62,-,PVA,Talks,-,62,1,,,,
63,-,Pouppée Fabrikk,Die Jugend,-,63,1,,,,
64,down,Of Monsters and Men,Little Talks,55,46,49,,,,
65,down,コールドプレイ,Every Teardrop Is a Waterfall,62,49,43,,,,
66,down,LINKIN PARK,Somewhere I Belong,60,51,42,,,,
67,down,Bastille,Pompeii,58,50,9,,,,
68,down,Lana Del Rey,Love,45,40,23,,,,
69,-,The L.B.,Untitled (feat. Lin),-,69,1,,,,
70,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,70,1,,,,
71,-,Pouppée Fabrikk,Selfdestruct,-,71,1,,,,
72,-,Suede,Everything Will Flow,-,72,1,,,,
73,-,Goat Girl,Sad Cowboy,-,73,1,,,,
74,-,Pouppée Fabrikk,Incinerage,-,74,1,,,,
75,-,Tune-Yards,"nowhere, man",-,75,1,,,,
76,down,Lana Del Rey,Lust for Life (feat. The Weeknd),51,45,24,,,,
77,-,Cults,Like I Do,-,77,1,,,,
78,-,ShitKid,dream sequence,-,78,1,,,,
79,down,Matisyahu,One Day,61,35,31,,,,
80,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,8,49,,,,
81,-,Deradoorian,Saturnine Night,-,81,1,,,,
82,down,美秀集團,捲菸,63,12,45,,,,
83,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,25,39,,,,
84,-,U.S. Girls,4 American Dollars,-,84,1,,,,
85,-,Nadine Shah,Ladies for Babies (Goats for Love),-,85,1,,,,
86,-,Nova Twins,Play Fair,-,86,1,,,,
87,-,Sorry,More,-,87,1,,,,
88,-,Braids,Snow Angel,-,88,1,,,,
89,-,TAXI KEBAB,Lmchi w Rjou3,-,89,1,,,,
90,-,Leonie Pernet,Butterfly,-,90,1,,,,
91,-,Sans Sebastien,Chaque jour,-,91,1,,,,
92,-,Team Ghost,We Won't Lose You,-,92,1,,,,
93,-,Camp Claude,Do It,-,93,1,,,,
94,-,Holly Golightly,Time Will Tell,-,94,1,,,,
95,down,Imagine Dragons,Thunder,79,49,48,,,,
96,down,美秀集團,擋一根,41,18,40,,,,
97,-,LINKIN PARK,Battle Symphony,-,18,48,,,,
98,down,Matisyahu,One Day,57,21,40,,,,
99,-,Radiohead,Creep,-,31,35,,,,
100,down,Hello Nico,花,90,37,42,,,,
