Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,178,,,,
2,up,Billie Eilish,bad guy,4,1,186,5,2019-10-06,5,2019-10-06
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,185,,,,
4,up,滅火器,晚安台灣,5,1,165,,,,
5,up,Tones and I,Dance Monkey,8,1,187,6,2019-10-06,1,2019-11-10
6,up,Coldplay,Yellow,6,1,186,,,,
7,up,Coldplay,Hymn for the Weekend,7,4,173,,,,
8,up,Coldplay,Everglow,9,6,176,,,,
9,up,twenty one pilots,Heathens,10,6,181,,,,
10,up,Coldplay,Magic,11,6,176,,,,
11,up,Billie Eilish & Justin Bieber,bad guy,12,5,181,,,,
12,-,MONGOL800,小さな恋のうた,-,6,171,,,,
13,up,Family of the Year,Hero,14,9,181,,,,
14,up,Coldplay,Viva La Vida,15,3,147,,,,
15,up,星野源,喜劇,17,1,62,,,,
16,up,Coldplay,Fix You,18,1,185,,,,
17,up,Birdy,Skinny Love,21,11,177,,,,
18,up,コールドプレイ,パラダイス,23,8,185,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,8,188,,,,
20,up,Coldplay,The Scientist,25,5,184,,,,
21,down,King Gnu,逆夢,19,1,75,,,,
22,up,Imagine Dragons,Believer,24,5,181,,,,
23,up,Coldplay,Yellow,26,19,136,,,,
24,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),1,1,2,,,,
25,up,Fitz and The Tantrums,HandClap,28,11,179,,,,
26,up,滅火器,海上的人,27,20,155,,,,
27,up,Coldplay,Up&Up,63,13,171,,,,
28,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),29,18,171,,,,
29,up,星街すいせい,GHOST,34,1,113,,,,
30,up,Coldplay,Midnight,30,22,183,,,,
31,up,The xx,Intro,31,24,165,,,,
32,up,Halsey,Without Me,32,23,170,33,2019-10-06,29,2019-10-27
33,up,美秀集團,捲菸,38,12,174,,,,
34,down,Fun.,Some Nights,33,25,179,,,,
35,up,LINKIN PARK,Battle Symphony,35,18,183,,,,
36,-,Coldplay,Adventure of a Lifetime,-,7,170,,,,
37,up,King Gnu,一途,40,2,74,,,,
38,down,ヨルシカ,斜陽,13,1,6,,,,
39,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),43,1,123,,,,
40,up,Radiohead,Creep,44,31,146,,,,
41,up,Billie Eilish,everything i wanted,42,2,169,53,2019-11-17,3,2019-11-24
42,up,Billie Eilish,No Time To Die,45,1,95,78,2020-02-16,7,2020-02-23
43,up,Matisyahu,One Day,47,21,157,,,,
44,up,Matisyahu,One Day,46,35,146,,,,
45,up,Imagine Dragons,Natural,48,21,169,,,,
46,up,Rag'n'Bone Man,Human,73,34,160,,,,
47,-,Eyedress,Escape From The Killer 2008,-,47,1,,,,
48,-,ADOY & Sunset Rollercoaster,Balloon (Sunset Rollercoaster Remake),-,48,1,,,,
49,-,corook,if i were a fish (feat. Olivia Barton),-,49,1,,,,
50,-,Beach House,Devil's Pool,-,50,1,,,,
51,down,Lewis Capaldi,Someone You Loved,16,1,188,4,2019-10-06,4,2019-10-06
52,down,twenty one pilots,Stressed Out,20,15,177,,,,
53,down,ALI,LOST IN PARADISE (feat. AKLO),36,2,110,,,,
54,-,美秀集團,我要你愛,-,15,81,,,,
55,up,Panic! At the Disco,High Hopes,55,37,100,,,,
56,-,Passion Pit,I'll Be Alright,-,56,1,,,,
57,-,孝順一族,孝順龐克,-,57,1,,,,
58,-,Galileo Galilei,死んでくれ,-,58,1,,,,
59,-,Soulwax,NY Excuse,-,59,1,,,,
60,-,Beau Diako,Flutter (feat. Raelee Nikole),-,60,1,,,,
61,-,Zheani & Cameron Azi,Stabbed Her to Death,-,61,1,,,,
62,-,Peng Lexer,Super Idol (Lofi Remix),-,62,1,,,,
63,down,Echosmith,Cool Kids (Radio Edit),39,28,170,,,,
64,-,Miracle of Sound,Liquid Nights and Disco Lights,-,64,1,,,,
65,-,Zheani,Fear Is the Mind Killer,-,65,1,,,,
66,down,美秀集團,擋一根,41,18,161,,,,
67,-,滅火器,島嶼天光 (吉他版),-,39,81,,,,
68,-,The Avalanches,Because I’m Me (Dâm-Funk Re-Freak),-,68,1,,,,
69,-,Miracle of Sound,My Odyssey,-,69,1,,,,
70,down,Against The Current & TAKA,Dreaming Alone,51,37,134,,,,
71,down,Foster the People,Pumped Up Kicks,50,36,145,,,,
72,-,David Chappell,Afterburner,-,72,1,,,,
73,-,4ever Falling,4Ever,-,73,1,,,,
74,-,滅火器,島嶼天光 (搖滾版),-,38,95,,,,
75,-,常闇トワ,Palette,-,1,60,,,,
76,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,1,62,,,,
77,down,Imagine Dragons,Bones,71,3,36,,,,
