Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,35,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,34,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,35,,,,
5,down,Coldplay,Yellow,4,1,35,,,,
6,up,イマジン・ドラゴンズ,Demons,7,1,35,,,,
7,up,イマジン・ドラゴンズ,It's Time,9,3,35,,,,
8,down,Billie Eilish,bad guy,6,1,35,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Someone You Loved,30,1,35,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Hymn for the Weekend,12,4,35,,,,
11,up,Coldplay,The Scientist,25,5,35,,,,
12,up,Coldplay,Fix You,13,1,35,,,,
13,down,滅火器,晚安台灣,8,1,31,,,,
14,up,Lorde,Royals,18,2,35,,,,
15,up,Lorde,Team,17,4,35,,,,
16,up,Coldplay,Magic,20,6,32,,,,
17,down,Family of the Year,Hero,15,9,35,,,,
18,up,Coldplay,Adventure of a Lifetime,29,7,27,,,,
19,-,DSPS,Catch Me Baby Come and Dive,-,19,1,,,,
20,down,コールドプレイ,パラダイス,14,8,35,,,,
21,down,美秀集團,做事人,11,5,3,,,,
22,up,MONGOL800,小さな恋のうた,24,6,31,,,,
23,down,Billie Eilish & Justin Bieber,bad guy,22,5,35,,,,
24,up,Imagine Dragons,Not Today,36,15,35,,,,
25,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,16,35,,,,
26,up,Birdy,Skinny Love,26,11,31,,,,
27,up,twenty one pilots,Stressed Out,27,15,33,,,,
28,up,フォール・アウト・ボーイ,The Phoenix,28,22,35,,,,
29,up,滅火器,海上的人,87,20,27,,,,
30,up,Coldplay,Up&Up,31,13,34,,,,
31,up,Coldplay,Midnight,32,22,34,,,,
32,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),33,25,30,,,,
33,up,Imagine Dragons,Believer,37,5,35,,,,
34,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),34,18,32,,,,
35,up,Fitz and The Tantrums,HandClap,35,11,35,,,,
36,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),50,26,35,,,,
37,up,The xx,Intro,40,24,31,,,,
38,up,American Authors,Best Day of My Life (Acoustic),38,32,35,,,,
39,up,Fun.,Some Nights,39,25,33,,,,
40,up,Halsey,Without Me,42,23,35,33,2019-10-06,29,2019-10-27
41,up,Lana Del Rey,Summertime Sadness,43,30,35,,,,
42,down,Fall Out Boy,Centuries,41,31,35,,,,
43,up,LINKIN PARK,Battle Symphony,45,18,35,,,,
44,down,LINKIN PARK,Numb,10,2,34,,,,
45,up,Fall Out Boy,Immortals,47,37,35,,,,
46,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,8,35,,,,
47,up,イマジン・ドラゴンズ,On Top of the World,48,39,35,,,,
48,up,Echosmith,Cool Kids (Radio Edit),49,28,30,,,,
49,up,Vaults,One Last Night,73,41,35,,,,
50,-,Coldplay,Viva La Vida,-,3,1,,,,
51,up,Oasis,Stop Crying Your Heart Out,52,43,33,,,,
52,up,Tove Lo,Habits (Stay High),54,38,35,,,,
53,up,Eurythmics,Sweet Dreams (Are Made of This),53,36,5,,,,
54,up,Matisyahu,One Day,95,21,28,,,,
55,up,Oasis,Wonderwall,56,48,31,,,,
56,down,twenty one pilots,Heathens,16,6,33,,,,
57,up,コールドプレイ,Every Teardrop Is a Waterfall,60,49,31,,,,
58,up,Lana Del Rey,Born to Die,59,50,35,,,,
59,up,LINKIN PARK,Somewhere I Belong,61,51,32,,,,
60,down,Coldplay,Everglow,19,6,35,,,,
61,down,Rag'n'Bone Man,Human,55,34,33,,,,
62,up,Muse,Supermassive Black Hole,62,50,32,,,,
63,down,Billie Eilish,everything i wanted,58,2,34,53,2019-11-17,3,2019-11-24
64,up,Foster the People,Pumped Up Kicks,66,36,28,,,,
65,up,Nirvana,Smells Like Teen Spirit,91,45,35,,,,
66,up,DEAN,Instagram,70,40,33,,,,
67,down,那我懂你意思了,所以我停下來,64,48,29,,,,
68,up,Radiohead,Creep,97,31,26,,,,
69,down,HONNE,no song without you,44,12,3,,,,
70,-,KESMAR,Feel It Again,-,70,1,,,,
71,up,Lana Del Rey,High By the Beach,72,43,35,,,,
72,down,Arcade Fire,Wake Up,71,51,33,,,,
73,down,美秀集團,捲菸,69,12,32,,,,
74,-,Naked Eyes,Always Something There to Remind Me,-,74,1,,,,
75,-,Hole,Nobody's Daughter,-,75,1,,,,
76,-,Teddy,Dead Presidents,-,76,1,,,,
77,down,Tones And I,Ur So F**kInG cOoL,74,74,3,,,,
78,down,Of Monsters and Men,Little Talks,75,46,35,,,,
79,down,Of Monsters and Men,Dirty Paws,67,30,35,,,,
80,-,Kimchii,When You Feel the Time Is Right,-,80,1,,,,
81,-,槍擊潑辣,關咧 覕咧 藏咧,-,81,1,,,,
82,-,Coldplay,In My Place,-,50,1,,,,
83,down,美秀集團,擋一根,76,18,28,,,,
84,up,Panic! At the Disco,High Hopes,88,37,27,,,,
85,down,Oasis,Don't Look Back In Anger,46,38,31,,,,
86,-,Blue October,Oh My My (Acoustic),-,86,1,,,,
87,-,Spring King,City,-,87,1,,,,
88,-,Blue October,King (Acoustic),-,88,1,,,,
89,-,Suede,Animal Nitrate,-,89,1,,,,
90,down,LINKIN PARK,Faint,51,44,31,,,,
91,down,Imagine Dragons,Thunder,57,49,34,,,,
92,down,LINKIN PARK,One More Light,65,45,27,,,,
93,down,Against The Current & TAKA,Dreaming Alone,68,37,30,,,,
94,down,滅火器,島嶼天光 (搖滾版),63,38,27,,,,
95,down,Imagine Dragons,Natural,94,21,32,,,,
96,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",98,63,19,,,,
97,-,Billie Eilish,wish you were gay,-,22,26,,,,
98,down,Gorillaz,Feel Good Inc.,89,46,16,,,,
99,down,Hello Nico,花,77,37,34,,,,
100,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",82,63,32,,,,
