Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,7,,,,
2,up,那我懂你意思了,沒有人在乎你在乎的事,72,2,2,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,125,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,1,132,,,,
5,up,Coldplay,Yellow,7,1,133,,,,
6,down,イマジン・ドラゴンズ,Demons,5,1,132,,,,
7,down,Billie Eilish,bad guy,3,1,133,5,2019-10-06,5,2019-10-06
8,down,滅火器,晚安台灣,4,1,114,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),27,1,131,,,,
10,up,滅火器,曾經瘋狂,10,5,66,,,,
11,down,Tones and I,Dance Monkey,6,1,132,6,2019-10-06,1,2019-11-10
12,up,Lorde,Royals,36,2,132,,,,
13,down,イマジン・ドラゴンズ,It's Time,8,3,132,,,,
14,down,コールドプレイ,パラダイス,11,8,133,,,,
15,up,Coldplay,Everglow,70,6,124,,,,
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,8,133,,,,
17,down,Coldplay,Magic,12,6,125,,,,
18,up,滅火器,長途夜車,30,12,70,,,,
19,down,LINKIN PARK,In the End,15,7,75,,,,
20,down,Coldplay,Adventure of a Lifetime,14,7,118,,,,
21,down,Billie Eilish & Justin Bieber,bad guy,13,5,127,,,,
22,up,Coldplay,The Scientist,45,5,132,,,,
23,up,Imagine Dragons,Not Today,24,15,132,,,,
24,down,MONGOL800,小さな恋のうた,16,6,122,,,,
25,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),35,16,132,,,,
26,down,Lewis Capaldi,Someone You Loved,17,1,133,4,2019-10-06,4,2019-10-06
27,down,Coldplay,Viva La Vida,21,3,92,,,,
28,down,Birdy,Skinny Love,23,11,122,,,,
29,up,Coldplay,Fix You,52,1,132,,,,
30,down,Imagine Dragons,Believer,20,5,132,,,,
31,up,フォール・アウト・ボーイ,The Phoenix,40,22,132,,,,
32,down,King Gnu,逆夢,22,1,20,,,,
33,-,Coldplay,Hymn for the Weekend,-,4,123,,,,
34,down,Coldplay,Up&Up,29,13,118,,,,
35,down,星街すいせい,GHOST,28,1,58,,,,
36,down,Coldplay,Midnight,31,22,129,,,,
37,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),76,18,122,,,,
38,down,ALI,LOST IN PARADISE (feat. AKLO),34,2,57,,,,
39,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),39,26,132,,,,
40,up,Of Monsters and Men,Dirty Paws,42,30,131,,,,
41,down,Fun.,Some Nights,38,25,124,,,,
42,up,Fall Out Boy,Centuries,63,31,132,,,,
43,-,Coldplay,Yellow,-,19,86,,,,
44,up,WALK THE MOON,Shut Up and Dance,50,44,10,,,,
45,up,American Authors,Best Day of My Life (Acoustic),51,32,132,,,,
46,up,Fall Out Boy,Immortals,66,37,132,,,,
47,down,Eurythmics,Sweet Dreams (Are Made of This),44,36,91,,,,
48,up,イマジン・ドラゴンズ,On Top of the World,54,39,132,,,,
49,up,Vaults,One Last Night,65,41,132,,,,
50,down,Echosmith,Cool Kids (Radio Edit),43,28,116,,,,
51,up,Lana Del Rey,Summertime Sadness,59,30,132,,,,
52,down,twenty one pilots,Heathens,9,6,128,,,,
53,up,Lorde,Team,67,4,132,,,,
54,-,滅火器,海上的人,-,20,109,,,,
55,-,Twin Forks,Cross My Mind,-,26,60,,,,
56,up,Of Monsters and Men,Little Talks,58,46,131,,,,
57,down,twenty one pilots,Stressed Out,18,15,124,,,,
58,down,Fitz and The Tantrums,HandClap,26,11,133,,,,
59,up,Lana Del Rey,Love,91,40,77,,,,
60,down,The xx,Intro,32,24,118,,,,
61,-,Modern Nomad,All I've Got,-,61,1,,,,
62,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,62,1,,,,
63,-,The Regrettes,Barely on My Mind,-,63,1,,,,
64,-,millennium parade,No Time to Cast Anchor,-,64,1,,,,
65,-,sad alex,dating myself,-,65,1,,,,
66,-,Billie Eilish,No Time To Die,-,1,45,78,2020-02-16,7,2020-02-23
67,up,Lana Del Rey,Lust for Life (feat. The Weeknd),92,45,68,,,,
68,-,洪申豪,睡眠的品質,-,68,1,,,,
69,up,millennium parade,Secret Ceremony,81,69,2,,,,
70,-,ReN,Traveling Train,-,70,1,,,,
71,-,Tove Lo,Habits (Stay High),-,38,131,,,,
72,up,Imagine Dragons,Natural,93,21,117,,,,
73,down,Halsey,Without Me,33,23,120,33,2019-10-06,29,2019-10-27
74,-,the engy,Sugar & Cigarettes,-,74,1,,,,
75,-,洪申豪,Night Cruising,-,75,1,,,,
76,down,LINKIN PARK,Battle Symphony,37,18,129,,,,
77,-,トロ・イ・モア,The Loop,-,77,1,,,,
78,-,沈安,1995 案發的地點,-,78,1,,,,
79,-,トロ・イ・モア,Goes By So Fast,-,79,1,,,,
80,-,Punk Rock Factory,Mighty Morphin Power Rangers,-,80,1,,,,
81,-,Punk Rock Factory,Beauty and the Beast (feat. Spencer Charnas),-,81,1,,,,
82,-,滅火器,一九四五 (高雄大空襲桌遊主題曲),-,47,48,,,,
83,-,Billie Eilish,everything i wanted,-,2,121,53,2019-11-17,3,2019-11-24
84,-,Punk Rock Factory,How Far I'll Go (feat. Steve Rawles & Fred Riverin),-,84,1,,,,
85,down,Bastille,Pompeii,60,50,91,,,,
86,down,King Gnu,白日,83,20,28,93,2019-12-01,64,2020-01-26
87,down,Lana Del Rey,High By the Beach,84,43,119,,,,
88,down,King Gnu,一途,41,2,20,,,,
89,down,美秀集團,捲菸,48,12,120,,,,
90,down,Matisyahu,One Day,47,21,110,,,,
91,down,那我懂你意思了,所以我停下來,75,48,113,,,,
92,down,Imagine Dragons,Thunder,57,49,116,,,,
93,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),46,1,74,,,,
94,down,Rag'n'Bone Man,Human,53,34,114,,,,
95,down,Lana Del Rey,Born to Die,85,50,127,,,,
96,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),97,1,24,,,,
97,-,Imagine Dragons,Warriors,-,33,83,,,,
98,down,Muse,Supermassive Black Hole,62,50,110,,,,
99,down,Matisyahu,One Day,49,35,98,,,,
100,-,League of Legends & Against The Current,Legends Never Die,-,28,90,,,,
