Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,4,1,2,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,163,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,169,,,,
4,down,滅火器,晚安台灣,2,1,148,,,,
5,up,Coldplay,Hymn for the Weekend,19,4,157,,,,
6,down,Tones and I,Dance Monkey,3,1,170,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Everglow,7,6,160,,,,
8,down,twenty one pilots,Heathens,6,6,166,,,,
9,up,Billie Eilish & Justin Bieber,bad guy,10,5,165,,,,
10,down,Coldplay,Magic,8,6,161,,,,
11,up,Imagine Dragons,Bones,46,3,19,,,,
12,down,Coldplay,Adventure of a Lifetime,9,7,155,,,,
13,down,Family of the Year,Hero,11,9,164,,,,
14,down,Lewis Capaldi,Someone You Loved,13,1,171,4,2019-10-06,4,2019-10-06
15,up,Coldplay,Viva La Vida,20,3,130,,,,
16,up,King Gnu,逆夢,18,1,58,,,,
17,down,星野源,喜劇,15,1,45,,,,
18,up,twenty one pilots,Stressed Out,21,15,160,,,,
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,8,171,,,,
20,down,Coldplay,Fix You,12,1,170,,,,
21,up,Fitz and The Tantrums,HandClap,23,11,165,,,,
22,down,コールドプレイ,パラダイス,14,8,171,,,,
23,up,滅火器,海上的人,29,20,143,,,,
24,down,Coldplay,The Scientist,16,5,170,,,,
25,up,星街すいせい,GHOST,27,1,96,,,,
26,down,Coldplay,Up&Up,25,13,156,,,,
27,up,Coldplay,Midnight,28,22,167,,,,
28,up,Halsey,Without Me,57,23,157,33,2019-10-06,29,2019-10-27
29,up,Fun.,Some Nights,30,25,162,,,,
30,up,LINKIN PARK,Battle Symphony,31,18,166,,,,
31,up,美秀集團,捲菸,33,12,157,,,,
32,-,Tones And I,I Made It,-,32,1,,,,
33,up,ALI,LOST IN PARADISE (feat. AKLO),35,2,95,,,,
34,up,Echosmith,Cool Kids (Radio Edit),36,28,154,,,,
35,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),38,1,109,,,,
36,up,美秀集團,擋一根,42,18,146,,,,
37,up,King Gnu,一途,37,2,58,,,,
38,up,Billie Eilish,No Time To Die,39,1,78,78,2020-02-16,7,2020-02-23
39,up,Imagine Dragons,Natural,40,21,154,,,,
40,up,Rag'n'Bone Man,Human,43,34,147,,,,
41,up,Foster the People,Pumped Up Kicks,52,36,130,,,,
42,up,美秀集團,我要你愛,45,15,68,,,,
43,-,Your Woman Sleep with Others,千百萬隻手,-,43,1,,,,
44,up,Matisyahu,One Day,47,35,130,,,,
45,up,Panic! At the Disco,High Hopes,59,37,83,,,,
46,up,Against The Current & TAKA,Dreaming Alone,61,37,117,,,,
47,up,滅火器,島嶼天光 (搖滾版),62,38,79,,,,
48,up,滅火器,島嶼天光 (吉他版),63,39,67,,,,
49,-,Billie Eilish,everything i wanted,-,2,152,53,2019-11-17,3,2019-11-24
50,-,Birdy,Keeping Your Head Up,-,50,38,,,,
51,-,黃小楨,just like you,-,51,1,,,,
52,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,19,4,,,,
53,-,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),-,53,1,,,,
54,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,54,1,,,,
55,-,Cults,Gilded Lily (Sped Up),-,55,1,,,,
56,-,Jagwar Twin,Happy Face,-,56,1,,,,
57,-,晨曦光廊,知義里,-,57,1,,,,
58,down,ヨルシカ,アルジャーノン,32,32,2,,,,
59,down,King Gnu,白日,55,20,64,93,2019-12-01,64,2020-01-26
60,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),98,1,47,,,,
61,down,Birdy,Skinny Love,60,11,160,,,,
62,-,Suisei Hoshimachi,Template,-,2,7,,,,
