Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,28,5,2019-10-06,5,2019-10-06
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,27,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,28,,,,
4,up,Coldplay,Yellow,6,1,28,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,28,4,2019-10-06,4,2019-10-06
6,up,Coldplay,A Sky Full of Stars,7,1,28,,,,
7,up,滅火器,晚安台灣,8,1,24,,,,
8,up,LINKIN PARK,Numb,10,2,27,,,,
9,up,Coldplay,Hymn for the Weekend,11,4,28,,,,
10,down,イマジン・ドラゴンズ,Demons,9,1,28,,,,
11,down,Tones and I,Dance Monkey,2,1,28,6,2019-10-06,1,2019-11-10
12,up,Coldplay,The Scientist,12,5,28,,,,
13,up,イマジン・ドラゴンズ,It's Time,15,3,28,,,,
14,up,Coldplay,Fix You,14,1,28,,,,
15,up,コールドプレイ,パラダイス,16,8,28,,,,
16,up,Lorde,Team,17,4,28,,,,
17,up,Coldplay,Everglow,18,6,28,,,,
18,up,Coldplay,Magic,19,6,25,,,,
19,up,Family of the Year,Hero,21,9,28,,,,
20,down,Lorde,Royals,13,2,28,,,,
21,up,Fitz and The Tantrums,HandClap,29,11,28,,,,
22,up,Imagine Dragons,Believer,30,5,28,,,,
23,down,Billie Eilish & Justin Bieber,bad guy,20,5,28,,,,
24,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,16,28,,,,
25,down,Imagine Dragons,Not Today,22,15,28,,,,
26,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,8,28,,,,
27,down,Birdy,Skinny Love,25,11,25,,,,
28,down,twenty one pilots,Stressed Out,24,15,26,,,,
29,down,フォール・アウト・ボーイ,The Phoenix,26,22,28,,,,
30,down,滅火器,海上的人,27,20,22,,,,
31,down,Coldplay,Up&Up,28,13,27,,,,
32,down,Coldplay,Midnight,31,22,27,,,,
33,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),86,25,23,,,,
34,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),32,18,25,,,,
35,up,Lana Del Rey,Summertime Sadness,40,30,28,,,,
36,up,The xx,Intro,36,24,24,,,,
37,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),33,26,28,,,,
38,up,Panic! At the Disco,High Hopes,57,37,20,,,,
39,up,LINKIN PARK,Battle Symphony,41,18,28,,,,
40,down,Fun.,Some Nights,34,25,26,,,,
41,down,Of Monsters and Men,Dirty Paws,37,30,28,,,,
42,down,Halsey,Without Me,35,23,28,33,2019-10-06,29,2019-10-27
43,down,Fall Out Boy,Centuries,38,31,28,,,,
44,down,American Authors,Best Day of My Life (Acoustic),39,32,28,,,,
45,down,Fall Out Boy,Immortals,42,37,28,,,,
46,-,Coldplay,Adventure of a Lifetime,-,7,20,,,,
47,-,Imagine Dragons,Natural,-,21,25,,,,
48,down,Oasis,Don't Look Back In Anger,43,38,25,,,,
49,down,Vaults,One Last Night,45,41,28,,,,
50,down,Echosmith,Cool Kids (Radio Edit),48,28,23,,,,
51,down,LINKIN PARK,Faint,44,44,24,,,,
52,down,Oasis,Stop Crying Your Heart Out,46,43,26,,,,
53,-,Bush,Everything Zen (Live Acoustic),-,53,1,,,,
54,down,イマジン・ドラゴンズ,On Top of the World,47,39,28,,,,
55,down,Tove Lo,Habits (Stay High),50,38,28,,,,
56,down,Nirvana,Smells Like Teen Spirit,51,45,28,,,,
57,up,Imagine Dragons,Thunder,64,49,27,,,,
58,up,Of Monsters and Men,Little Talks,62,46,28,,,,
59,up,Lana Del Rey,Born to Die,67,50,28,,,,
60,down,LINKIN PARK,Somewhere I Belong,52,51,25,,,,
61,down,Oasis,Wonderwall,53,48,24,,,,
62,down,コールドプレイ,Every Teardrop Is a Waterfall,54,49,24,,,,
63,up,Muse,Supermassive Black Hole,73,50,25,,,,
64,up,Lana Del Rey,High By the Beach,65,43,28,,,,
65,up,Matisyahu,One Day,98,21,23,,,,
66,down,LINKIN PARK,One More Light,55,45,22,,,,
67,down,Billie Eilish,everything i wanted,56,2,27,53,2019-11-17,3,2019-11-24
68,up,Matisyahu,One Day,69,35,18,,,,
69,down,Radiohead,Creep,59,31,22,,,,
70,down,Foster the People,Pumped Up Kicks,63,36,23,,,,
71,down,Rag'n'Bone Man,Human,60,34,28,,,,
72,down,Against The Current & TAKA,Dreaming Alone,66,37,25,,,,
73,down,Hello Nico,花,70,37,27,,,,
74,down,Arcade Fire,Wake Up,61,51,26,,,,
75,down,DEAN,Instagram,58,40,26,,,,
76,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",68,63,25,,,,
77,up,美秀集團,捲菸,97,12,26,,,,
78,down,滅火器,島嶼天光 (搖滾版),71,38,20,,,,
79,-,BENEE,Supalonely (feat. Gus Dapperton),-,73,1,94,2020-03-15,35,2020-04-26
80,-,The Killers,Shot At the Night,-,80,1,,,,
81,-,Fall Out Boy,I'm Like a Lawyer With the Way I'm Always Trying to Get You Off (Me & You),-,81,1,,,,
82,-,Bruno Major,Like Someone in Love,-,82,1,,,,
83,-,Regine Velasquez,Unbreakable,-,83,1,,,,
84,-,Nao Kawamura,幽体離脱,-,84,1,,,,
85,-,Prep,Pictures of You,-,85,1,,,,
86,-,The Honeysticks,Out Like a Light,-,86,1,,,,
87,-,The 1975,People,-,87,1,,,,
88,-,The Pirouettes,L'escalier,-,88,1,,,,
89,-,American Authors,Can't Stop Me Now,-,89,1,,,,
90,-,Naoto Matsuzaki,Night Swimming [feat. Nao Kawamura],-,90,1,,,,
91,-,League of Legends & Against The Current,Legends Never Die,-,28,24,,,,
92,-,滅火器,島嶼天光 (吉他版),-,39,16,,,,
93,-,Halsey,SUGA's Interlude,-,3,13,27,2019-12-08,27,2019-12-08
94,-,Billie Eilish,wish you were gay,-,22,24,,,,
95,down,Birdy,Keeping Your Head Up,72,50,21,,,,
96,-,Lana Del Rey,Love,-,40,14,,,,
97,-,Imagine Dragons,Warriors,-,33,20,,,,
98,-,Phum Viphurit,Lover Boy,-,98,1,,,,
99,-,美秀集團,擋一根,-,18,22,,,,
100,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",80,63,14,,,,
