Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,2,1,160,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,152,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,158,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,159,,,,
5,up,イマジン・ドラゴンズ,Demons,5,1,159,,,,
6,up,Billie Eilish,bad guy,6,1,160,5,2019-10-06,5,2019-10-06
7,up,滅火器,晚安台灣,7,1,138,,,,
8,up,Tones and I,Dance Monkey,8,1,159,6,2019-10-06,1,2019-11-10
9,up,イマジン・ドラゴンズ,It's Time,11,3,159,,,,
10,up,Coldplay,Hymn for the Weekend,10,4,148,,,,
11,down,滅火器,曾經瘋狂,9,5,92,,,,
12,up,Lewis Capaldi,Someone You Loved,24,1,160,4,2019-10-06,4,2019-10-06
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,8,160,,,,
14,down,Coldplay,Fix You,12,1,159,,,,
15,down,コールドプレイ,パラダイス,13,8,160,,,,
16,up,Coldplay,The Scientist,34,5,159,,,,
17,down,twenty one pilots,Heathens,14,6,155,,,,
18,down,Coldplay,Everglow,15,6,150,,,,
19,down,Family of the Year,Hero,16,9,155,,,,
20,down,Coldplay,Magic,18,6,150,,,,
21,down,Coldplay,Adventure of a Lifetime,19,7,144,,,,
22,down,Billie Eilish & Justin Bieber,bad guy,20,5,154,,,,
23,down,MONGOL800,小さな恋のうた,21,6,149,,,,
24,down,Imagine Dragons,Not Today,22,15,159,,,,
25,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,16,159,,,,
26,down,星野源,喜劇,25,1,34,,,,
27,up,滅火器,長途夜車,36,12,97,,,,
28,down,Coldplay,Viva La Vida,26,3,119,,,,
29,up,King Gnu,逆夢,30,1,47,,,,
30,up,Imagine Dragons,Believer,31,5,157,,,,
31,down,twenty one pilots,Stressed Out,27,15,149,,,,
32,down,Birdy,Skinny Love,29,11,149,,,,
33,up,フォール・アウト・ボーイ,The Phoenix,38,22,159,,,,
34,down,Coldplay,Yellow,32,19,111,,,,
35,down,Fitz and The Tantrums,HandClap,33,11,159,,,,
36,down,滅火器,海上的人,35,22,134,,,,
37,up,Twin Forks,Cross My Mind,37,26,87,,,,
38,down,Lorde,Royals,28,2,159,,,,
39,up,Imagine Dragons,Natural,60,21,143,,,,
40,down,Coldplay,Up&Up,39,13,145,,,,
41,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),97,18,146,,,,
42,up,The xx,Intro,43,24,144,,,,
43,up,星街すいせい,GHOST,46,1,85,,,,
44,down,Coldplay,Midnight,40,22,156,,,,
45,down,Halsey,Without Me,42,23,146,33,2019-10-06,29,2019-10-27
46,up,Fall Out Boy,Centuries,48,31,159,,,,
47,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),41,26,159,,,,
48,down,Lana Del Rey,Summertime Sadness,44,30,159,,,,
49,down,Fun.,Some Nights,47,25,151,,,,
50,up,LINKIN PARK,Battle Symphony,56,18,156,,,,
51,-,Sex Brain,Sunsetz (Instrumental Version),-,51,1,,,,
52,-,The Orphan The Poet,Queen Cobra,-,52,1,,,,
53,-,Infinity Ripple,The Streets of Belgrade,-,53,1,,,,
54,-,2WEI,Toxic,-,54,1,,,,
55,-,Paramore,This Is Why,-,55,1,,,,
56,down,WALK THE MOON,Shut Up and Dance,49,44,37,,,,
57,up,美秀集團,捲菸,62,12,146,,,,
58,up,Fall Out Boy,Immortals,58,37,159,,,,
59,down,Of Monsters and Men,Dirty Paws,45,30,158,,,,
60,down,Lorde,Team,57,4,159,,,,
61,up,Echosmith,Cool Kids (Radio Edit),61,28,143,,,,
62,up,イマジン・ドラゴンズ,On Top of the World,63,39,159,,,,
63,down,ALI,LOST IN PARADISE (feat. AKLO),59,2,84,,,,
64,up,Vaults,One Last Night,64,41,159,,,,
65,up,American Authors,Best Day of My Life (Acoustic),65,32,159,,,,
66,up,King Gnu,一途,66,2,47,,,,
67,up,Billie Eilish,everything i wanted,88,2,145,53,2019-11-17,3,2019-11-24
68,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),70,1,100,,,,
69,down,Tove Lo,Habits (Stay High),68,38,158,,,,
70,up,滅火器,一九四五 (高雄大空襲桌遊主題曲),72,47,75,,,,
71,up,Muse,Supermassive Black Hole,74,50,136,,,,
72,down,Radiohead,Creep,71,31,124,,,,
73,down,美秀集團,擋一根,67,18,135,,,,
74,up,Bastille,Pompeii,75,50,117,,,,
75,up,Imagine Dragons,Thunder,93,49,138,,,,
76,down,Matisyahu,One Day,73,35,119,,,,
77,down,Lana Del Rey,Born to Die,76,50,153,,,,
78,down,那我懂你意思了,所以我停下來,77,48,137,,,,
79,up,コールドプレイ,Every Teardrop Is a Waterfall,82,49,139,,,,
80,up,Foster the People,Pumped Up Kicks,99,36,120,,,,
81,down,Of Monsters and Men,Little Talks,69,46,158,,,,
82,up,美秀集團,我要你愛,96,15,57,,,,
83,up,Coldplay,In My Place,92,50,99,,,,
84,-,DEAN,Instagram,-,40,120,,,,
85,down,King Gnu,白日,55,20,54,93,2019-12-01,64,2020-01-26
86,up,Against The Current & TAKA,Dreaming Alone,95,37,108,,,,
87,-,打倒三明治,這片海沒有夕陽,-,87,1,,,,
88,-,NIKI,On The Drive Home,-,88,1,,,,
89,-,GRAE,Like You,-,89,1,,,,
90,-,GRAE,Fade to Black,-,90,1,,,,
91,-,John Grant,God's Gonna Cut You Down,-,91,1,,,,
92,-,NIKI,High School in Jakarta,-,92,1,,,,
93,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),91,1,41,,,,
94,-,Billie Eilish,No Time To Die,-,1,69,78,2020-02-16,7,2020-02-23
95,-,Hello Nico,花,-,37,116,,,,
96,up,Imagine Dragons,Bones,100,3,10,,,,
97,up,Lana Del Rey,High By the Beach,98,43,142,,,,
98,-,Imagine Dragons,Warriors,-,33,100,,,,
99,-,King Gnu,カメレオン,-,1,14,,,,
100,-,Gorillaz,Feel Good Inc.,-,46,39,,,,
