Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,5,1,2,,,,
2,down,キタニタツヤ,青のすみか,1,1,10,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,197,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,190,,,,
5,down,Billie Eilish,bad guy,4,1,198,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Dance Monkey,7,1,199,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Hymn for the Weekend,8,4,185,,,,
8,up,King Gnu,逆夢,15,1,86,,,,
9,up,Coldplay,Everglow,10,6,186,,,,
10,up,twenty one pilots,Heathens,38,6,192,,,,
11,up,Billie Eilish & Justin Bieber,bad guy,14,5,191,,,,
12,up,MONGOL800,小さな恋のうた,16,6,183,,,,
13,up,Imagine Dragons,Believer,25,5,193,,,,
14,down,Lewis Capaldi,Someone You Loved,13,1,198,4,2019-10-06,4,2019-10-06
15,up,Family of the Year,Hero,17,9,191,,,,
16,-,傷心欲絕,布里克兩好三壞 (Bonus Track),-,5,1,,,,
17,up,King Gnu,一途,36,2,86,,,,
18,up,Coldplay,Viva La Vida,19,3,159,,,,
19,up,星野源,喜劇,20,1,74,,,,
20,up,Birdy,Skinny Love,23,11,189,,,,
21,up,Coldplay,Up&Up,31,13,183,,,,
22,up,星街すいせい,GHOST,32,1,125,,,,
23,up,Halsey,Without Me,35,23,181,33,2019-10-06,29,2019-10-27
24,up,Coldplay,Midnight,33,22,194,,,,
25,up,The xx,Intro,47,24,176,,,,
26,up,LINKIN PARK,Battle Symphony,37,18,195,,,,
27,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),39,1,135,,,,
28,up,Echosmith,Cool Kids (Radio Edit),41,28,180,,,,
29,up,Imagine Dragons,Bones,42,3,48,,,,
30,up,Billie Eilish,No Time To Die,43,1,102,78,2020-02-16,7,2020-02-23
31,up,Radiohead,Creep,44,31,157,,,,
32,up,美秀集團,擋一根,45,18,170,,,,
33,down,Unknown,What Was I Made For?,9,2,9,,,,
34,up,Imagine Dragons,Natural,51,21,180,,,,
35,down,滅火器,晚安台灣,6,1,177,,,,
36,-,Fitz and The Tantrums,HandClap,-,11,188,,,,
37,down,Coldplay,Yellow,27,19,146,,,,
38,-,ALI,LOST IN PARADISE (feat. AKLO),-,2,120,,,,
39,-,美秀集團,捲菸,-,12,184,,,,
40,up,Foster the People,Pumped Up Kicks,48,36,153,,,,
41,down,Coldplay,Adventure of a Lifetime,11,7,182,,,,
42,down,Coldplay,Magic,12,6,188,,,,
43,down,Coldplay,Yellow,18,1,196,,,,
44,-,Matisyahu,One Day,-,35,156,,,,
45,-,美秀集團,我要你愛,-,15,90,,,,
46,down,twenty one pilots,Stressed Out,22,15,187,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,8,200,,,,
48,down,Coldplay,Fix You,24,1,197,,,,
49,-,Against The Current & TAKA,Dreaming Alone,-,37,143,,,,
50,down,コールドプレイ,パラダイス,26,8,195,,,,
51,up,滅火器,島嶼天光 (吉他版),54,39,91,,,,
52,down,滅火器,海上的人,28,20,167,,,,
53,up,King Gnu,カメレオン,60,1,30,,,,
54,up,常闇トワ,Palette,63,1,70,,,,
55,down,Coldplay,The Scientist,29,5,196,,,,
56,-,KALEO,Way Down We Go,-,43,10,,,,
57,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,69,,,,
58,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),30,18,183,,,,
59,down,Fun.,Some Nights,34,25,191,,,,
60,-,傷心欲絕,大雨,-,60,1,,,,
61,-,嘉垛,剑魂 (余DJ版),-,61,1,,,,
62,-,傷心欲絕,秘密 (Bonus Track),-,39,1,,,,
63,-,Ana Frango Elétrico,Electric Fish,-,63,1,,,,
64,-,傷心欲絕,無名氏敬上,-,64,1,,,,
65,-,347aidan,candyflips!,-,65,1,,,,
66,-,Mili,Sleep Talk Metropolis,-,66,1,,,,
67,-,Ediern,The Raising Fighting Spirit (Naruto Theme),-,67,1,,,,
68,down,Matisyahu,One Day,40,21,169,,,,
69,-,King Gnu,白日,-,20,71,93,2019-12-01,64,2020-01-26
70,-,傷心欲絕,地平線之後,-,70,1,,,,
71,-,Yokkorio,Wake up Apart,-,71,1,,,,
72,-,"Fake Creators, LITE & De De Mouse",Tuesday Butterfly (feat. misi Ke),-,72,1,,,,
73,-,Asriel,ENDLESS DREAM,-,73,1,,,,
74,-,Complexities of Sound,Adventure of a Lifetime,-,74,1,,,,
75,-,Billie Eilish,everything i wanted,-,2,179,53,2019-11-17,3,2019-11-24
76,down,Rag'n'Bone Man,Human,46,34,172,,,,
77,-,SYML,Where's My Love,-,77,1,,,,
78,-,Yokkorio,Destroy,-,78,1,,,,
79,-,SmashRegz,"誰幹的? (feat. BRADD, 呂士軒, 張伍 & SJIN)",-,79,1,,,,
80,-,Blonde Redhead,Melody Experiment,-,80,1,,,,
81,-,SYML,Harvest Moon,-,81,1,,,,
82,-,Matt Corby,Miracle Love,-,82,1,,,,
83,-,Snail Mail,Heat Wave,-,83,1,,,,
84,-,Subsonic Eye,Cosmic Realignment,-,84,1,,,,
85,-,SYML,Where’s My Love (Alternate Version),-,85,1,,,,
86,down,Panic! At the Disco,High Hopes,49,37,110,,,,
87,down,滅火器,島嶼天光 (搖滾版),50,38,105,,,,
