Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),1,1,6,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,60,,,,
3,down,Taylor Swift,willow,2,1,3,73,2020-12-13,2,2020-12-20
4,up,イマジン・ドラゴンズ,It's Time,6,3,60,,,,
5,up,ALI,LOST IN PARADISE (feat. AKLO),5,2,10,,,,
6,up,Tones and I,Dance Monkey,7,1,60,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Yellow,8,1,60,,,,
8,up,イマジン・ドラゴンズ,Demons,9,1,60,,,,
9,up,Billie Eilish,bad guy,10,1,60,5,2019-10-06,5,2019-10-06
10,up,Coldplay,Hymn for the Weekend,11,4,60,,,,
11,up,Coldplay,The Scientist,16,5,60,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,59,,,,
13,up,Coldplay,Fix You,14,1,60,,,,
14,up,Lorde,Royals,19,2,60,,,,
15,down,Lorde,Team,13,4,60,,,,
16,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),26,16,60,,,,
17,down,コールドプレイ,パラダイス,15,8,60,,,,
18,down,twenty one pilots,Heathens,17,6,56,,,,
19,up,Coldplay,Everglow,44,6,60,,,,
20,up,Rude Boy,Late Night Melancholy,43,20,10,,,,
21,up,Family of the Year,Hero,23,9,60,,,,
22,up,Lewis Capaldi,Someone You Loved,29,1,60,4,2019-10-06,4,2019-10-06
23,down,Coldplay,Adventure of a Lifetime,20,7,49,,,,
24,down,Billie Eilish & Justin Bieber,bad guy,21,5,59,,,,
25,down,LINKIN PARK,In the End,22,7,4,,,,
26,down,MONGOL800,小さな恋のうた,24,6,55,,,,
27,down,Imagine Dragons,Not Today,25,15,60,,,,
28,up,Birdy,Skinny Love,28,11,54,,,,
29,up,Coldplay,Viva La Vida,30,3,24,,,,
30,up,twenty one pilots,Stressed Out,52,15,57,,,,
31,up,フォール・アウト・ボーイ,The Phoenix,32,22,60,,,,
32,down,Coldplay,Yellow,31,19,24,,,,
33,down,Imagine Dragons,Believer,27,5,60,,,,
34,up,滅火器,海上的人,60,20,48,,,,
35,down,Billie Eilish,Therefore I Am,12,1,7,97,2020-11-15,4,2020-11-22
36,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,8,60,,,,
37,-,Coldplay,Up&Up,-,13,54,,,,
38,down,Coldplay,Midnight,35,22,59,,,,
39,down,Fitz and The Tantrums,HandClap,34,11,60,,,,
40,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),37,18,51,,,,
41,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),40,26,60,,,,
42,up,Fun.,Some Nights,42,25,56,,,,
43,down,Fall Out Boy,Centuries,39,31,60,,,,
44,up,Imagine Dragons,Warriors,89,33,38,,,,
45,down,Halsey,Without Me,38,23,58,33,2019-10-06,29,2019-10-27
46,up,Of Monsters and Men,Dirty Paws,85,30,60,,,,
47,up,American Authors,Best Day of My Life (Acoustic),49,32,60,,,,
48,up,The xx,Intro,77,24,52,,,,
49,-,コールドプレイ,Flags,-,49,1,,,,
50,down,Lana Del Rey,Summertime Sadness,45,30,60,,,,
51,down,LINKIN PARK,Battle Symphony,46,18,59,,,,
52,down,Fall Out Boy,Immortals,48,37,60,,,,
53,down,イマジン・ドラゴンズ,On Top of the World,50,39,60,,,,
54,up,Tove Lo,Habits (Stay High),54,38,60,,,,
55,down,Vaults,One Last Night,51,41,60,,,,
56,down,Nirvana,Smells Like Teen Spirit,53,45,60,,,,
57,up,Eurythmics,Sweet Dreams (Are Made of This),57,36,26,,,,
58,up,Of Monsters and Men,Little Talks,82,46,60,,,,
59,up,Radiohead,Creep,68,31,42,,,,
60,down,Billie Eilish,everything i wanted,56,2,57,53,2019-11-17,3,2019-11-24
61,down,Bastille,Pompeii,58,50,20,,,,
62,down,Lana Del Rey,Born to Die,61,50,57,,,,
63,down,コールドプレイ,Every Teardrop Is a Waterfall,62,49,51,,,,
64,down,Muse,Supermassive Black Hole,63,50,50,,,,
65,up,那我懂你意思了,所以我停下來,65,48,49,,,,
66,up,Matisyahu,One Day,69,35,41,,,,
67,down,Coldplay,In My Place,66,50,19,,,,
68,down,Rag'n'Bone Man,Human,67,34,52,,,,
69,down,美秀集團,捲菸,59,12,55,,,,
70,up,美秀集團,擋一根,71,18,49,,,,
71,-,告五人,愛人錯過,-,13,16,,,,
72,down,Lana Del Rey,High By the Beach,55,43,57,,,,
73,up,Against The Current & TAKA,Dreaming Alone,74,37,50,,,,
74,up,告五人,帶我去找夜生活,99,5,20,,,,
75,up,滅火器,島嶼天光 (搖滾版),75,38,36,,,,
76,down,Imagine Dragons,Thunder,64,49,55,,,,
77,up,滅火器,島嶼天光 (吉他版),80,39,34,,,,
78,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",94,63,44,,,,
79,up,League of Legends & Against The Current,Legends Never Die,79,28,41,,,,
80,up,告五人,你要不要吃哈密瓜,92,31,13,,,,
81,up,Coldplay,Clocks,100,47,11,,,,
82,down,Taylor Swift,champagne problems,36,36,3,91,2020-12-13,14,2020-12-20
83,down,Hello Nico,花,78,37,50,,,,
84,-,Echosmith,Cool Kids (Radio Edit),-,28,52,,,,
85,-,Ivy,Edge of the Ocean,-,85,1,,,,
86,up,美秀集團,我要你愛,86,15,18,,,,
87,-,Ivy,Undertow,-,87,1,,,,
88,up,DEAN,Instagram,90,40,52,,,,
89,-,Billie Eilish,Six Feet Under,-,80,3,,,,
90,up,Arcade Fire,Wake Up,96,51,46,,,,
91,-,Hello Nico,接下來如何,-,84,8,,,,
92,-,Billie Eilish,wish you were gay,-,22,31,,,,
93,down,Imagine Dragons,Natural,87,21,57,,,,
94,-,Lana Del Rey,Love,-,40,29,,,,
95,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,29,,,,
96,up,Billie Eilish,all the good girls go to hell,97,18,25,96,2019-12-22,96,2019-12-22
97,-,Joan Osborne,One of Us,-,89,1,,,,
98,up,King Gnu,三文小説,98,44,7,,,,
99,-,Arcade Fire,Crown of Love,-,81,3,,,,
100,-,Birdy,Keeping Your Head Up,-,50,28,,,,
