Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,14,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,209,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,202,,,,
4,up,Billie Eilish,bad guy,5,1,207,5,2019-10-06,5,2019-10-06
5,up,滅火器,晚安台灣,8,1,189,,,,
6,down,Coldplay,Yellow,2,1,206,,,,
7,up,Coldplay,Hymn for the Weekend,7,4,197,,,,
8,up,Tones and I,Dance Monkey,10,1,211,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Everglow,12,6,198,,,,
10,up,twenty one pilots,Heathens,14,6,204,,,,
11,up,Lewis Capaldi,Someone You Loved,11,1,210,4,2019-10-06,4,2019-10-06
12,up,Coldplay,Magic,15,6,199,,,,
13,up,Coldplay,Fix You,13,1,205,,,,
14,down,Coldplay,Viva La Vida,6,3,171,,,,
15,down,キタニタツヤ,青のすみか,9,1,22,,,,
16,up,Billie Eilish & Justin Bieber,bad guy,17,5,203,,,,
17,down,コールドプレイ,パラダイス,16,8,205,,,,
18,up,Imagine Dragons,Believer,25,5,205,,,,
19,down,MONGOL800,小さな恋のうた,18,6,195,,,,
20,up,星野源,喜劇,20,1,86,,,,
21,up,King Gnu,逆夢,21,1,98,,,,
22,down,Coldplay,The Scientist,19,5,204,,,,
23,up,twenty one pilots,Stressed Out,24,15,197,,,,
24,up,Birdy,Skinny Love,26,11,201,,,,
25,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,8,210,,,,
26,down,Coldplay,Yellow,23,19,156,,,,
27,down,Coldplay,Up&Up,22,13,194,,,,
28,up,滅火器,海上的人,28,20,177,,,,
29,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),45,18,195,,,,
30,up,Halsey,Without Me,30,23,191,33,2019-10-06,29,2019-10-27
31,down,Coldplay,Midnight,29,22,205,,,,
32,down,美秀集團,捲菸,31,12,194,,,,
33,down,Fun.,Some Nights,32,25,202,,,,
34,down,LINKIN PARK,Battle Symphony,33,18,207,,,,
35,up,King Gnu,一途,35,2,98,,,,
36,up,Echosmith,Cool Kids (Radio Edit),36,28,192,,,,
37,up,Imagine Dragons,Natural,43,21,192,,,,
38,up,Imagine Dragons,Bones,46,3,60,,,,
39,down,Billie Eilish,No Time To Die,37,1,112,78,2020-02-16,7,2020-02-23
40,down,Billie Eilish,everything i wanted,39,2,184,53,2019-11-17,3,2019-11-24
41,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),38,1,146,,,,
42,down,Radiohead,Creep,40,31,169,,,,
43,down,Matisyahu,One Day,41,21,178,,,,
44,down,美秀集團,擋一根,42,18,180,,,,
45,up,Matisyahu,One Day,48,35,168,,,,
46,up,Foster the People,Pumped Up Kicks,49,36,165,,,,
47,up,Panic! At the Disco,High Hopes,50,37,120,,,,
48,-,Masami Takashima,屋根の上,-,48,1,,,,
49,-,Rag'n'Bone Man,Human,-,34,180,,,,
50,up,King Gnu,白日,51,20,79,93,2019-12-01,64,2020-01-26
51,down,League of Legends & Against The Current,Legends Never Die,34,28,122,,,,
52,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,1,79,,,,
53,-,MAISONdes,ダブル・プッシュ・オフ。 (feat. 水槽 & A4。),-,53,1,,,,
54,-,X Ambassadors & BRELAND,Alcohol,-,54,1,,,,
55,-,Nothing But Thieves,You Know Me Too Well,-,55,1,,,,
56,-,Schoolgirl Byebye,Little ghost,-,56,1,,,,
57,-,Michelle Darlene,My Life Dinner,-,57,1,,,,
58,-,Nothing But Thieves,Gods,-,58,1,,,,
59,-,King Gnu,Sakayume,-,59,1,,,,
60,up,コールドプレイ,Every Teardrop Is a Waterfall,69,49,153,,,,
61,-,girl in red,two queens in a king sized bed,-,61,2,,,,
62,-,King Gnu,Ame Sansan,-,62,1,,,,
63,down,King Gnu,カメレオン,47,1,42,,,,
64,up,Against The Current & TAKA,Dreaming Alone,68,37,152,,,,
65,-,King Gnu,Abuku (ALBUM ver.),-,65,1,,,,
66,-,Kainalu & Munya,You Never Let Go (feat. Munya),-,66,1,,,,
67,-,イマジン・ドラゴンズ,Demons,-,1,180,,,,
68,up,滅火器,島嶼天光 (搖滾版),70,38,114,,,,
