Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,6,73,2020-12-13,2,2020-12-20
2,up,Coldplay,Yellow,12,1,63,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,63,,,,
4,down,Billie Eilish,bad guy,2,1,63,5,2019-10-06,5,2019-10-06
5,up,イマジン・ドラゴンズ,Demons,6,1,63,,,,
6,up,Lewis Capaldi,Someone You Loved,29,1,63,4,2019-10-06,4,2019-10-06
7,up,イマジン・ドラゴンズ,It's Time,11,3,63,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),36,1,62,,,,
9,up,Coldplay,The Scientist,14,5,63,,,,
10,up,Coldplay,Fix You,16,1,63,,,,
11,down,Tones and I,Dance Monkey,8,1,63,6,2019-10-06,1,2019-11-10
12,up,コールドプレイ,パラダイス,15,8,63,,,,
13,down,ALI,LOST IN PARADISE (feat. AKLO),4,2,13,,,,
14,up,twenty one pilots,Heathens,18,6,59,,,,
15,up,Lorde,Team,20,4,63,,,,
16,up,Coldplay,Everglow,19,6,63,,,,
17,up,Family of the Year,Hero,23,9,63,,,,
18,down,Lorde,Royals,17,2,63,,,,
19,up,LINKIN PARK,In the End,25,7,7,,,,
20,up,MONGOL800,小さな恋のうた,27,6,58,,,,
21,up,Imagine Dragons,Not Today,26,15,63,,,,
22,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),28,16,63,,,,
23,-,滅火器,晚安台灣,-,1,52,,,,
24,up,twenty one pilots,Stressed Out,31,15,60,,,,
25,up,Coldplay,Yellow,32,19,27,,,,
26,up,Coldplay,Viva La Vida,33,3,27,,,,
27,up,フォール・アウト・ボーイ,The Phoenix,34,22,63,,,,
28,-,滅火器,長途夜車,-,12,1,,,,
29,up,滅火器,海上的人,35,20,51,,,,
30,up,Imagine Dragons,Believer,40,5,63,,,,
31,up,Coldplay,Midnight,38,22,62,,,,
32,down,Coldplay,A Sky Full of Stars,5,1,61,,,,
33,up,Imagine Dragons,Warriors,54,33,41,,,,
34,down,Coldplay,Adventure of a Lifetime,22,7,52,,,,
35,up,Fitz and The Tantrums,HandClap,41,11,63,,,,
36,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),43,26,63,,,,
37,up,Fall Out Boy,Centuries,49,31,63,,,,
38,up,Rude Boy,Late Night Melancholy,88,20,13,,,,
39,up,Fun.,Some Nights,46,25,59,,,,
40,up,Lana Del Rey,Summertime Sadness,51,30,63,,,,
41,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),42,18,54,,,,
42,down,Coldplay,Hymn for the Weekend,9,4,63,,,,
43,up,LINKIN PARK,Battle Symphony,53,18,62,,,,
44,-,Evanescence,Bring Me To Life,-,41,1,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,8,63,,,,
46,up,American Authors,Best Day of My Life (Acoustic),55,32,63,,,,
47,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),7,1,9,,,,
48,up,イマジン・ドラゴンズ,On Top of the World,57,39,63,,,,
49,up,Fall Out Boy,Immortals,56,37,63,,,,
50,up,Vaults,One Last Night,59,41,63,,,,
51,up,Tove Lo,Habits (Stay High),60,38,63,,,,
52,up,Eurythmics,Sweet Dreams (Are Made of This),61,36,29,,,,
53,up,Nirvana,Smells Like Teen Spirit,74,45,63,,,,
54,down,美秀集團,捲菸,39,12,58,,,,
55,up,Billie Eilish,everything i wanted,62,2,60,53,2019-11-17,3,2019-11-24
56,up,Bastille,Pompeii,64,50,23,,,,
57,up,Matisyahu,One Day,65,21,52,,,,
58,down,Coldplay,Magic,21,6,59,,,,
59,up,Lana Del Rey,Born to Die,69,50,60,,,,
60,up,コールドプレイ,Every Teardrop Is a Waterfall,67,49,54,,,,
61,up,Muse,Supermassive Black Hole,71,50,53,,,,
62,down,Billie Eilish & Justin Bieber,bad guy,24,5,62,,,,
63,down,Of Monsters and Men,Dirty Paws,44,30,63,,,,
64,up,美秀集團,擋一根,76,18,52,,,,
65,down,Birdy,Skinny Love,30,11,57,,,,
66,down,Imagine Dragons,Natural,52,21,60,,,,
67,down,Coldplay,Up&Up,37,13,57,,,,
68,up,Lana Del Rey,High By the Beach,79,43,60,,,,
69,-,이더,Happy Ever After,-,69,1,,,,
70,down,Matisyahu,One Day,68,35,44,,,,
71,down,The xx,Intro,47,24,55,,,,
72,down,Taylor Swift,right where you left me (bonus track),10,10,2,,,,
73,down,Halsey,Without Me,48,23,61,33,2019-10-06,29,2019-10-27
74,down,Taylor Swift,it's time to go (bonus track),13,13,2,,,,
75,down,Of Monsters and Men,Little Talks,63,46,63,,,,
76,-,Halsey,New Americana,-,76,1,,,,
77,up,Foster the People,Pumped Up Kicks,77,36,50,,,,
78,down,Radiohead,Creep,73,31,45,,,,
79,-,DEAN,Instagram,-,40,54,,,,
80,down,Hello Nico,花,78,37,53,,,,
81,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",84,63,47,,,,
82,down,Against The Current & TAKA,Dreaming Alone,81,37,53,,,,
83,-,Kings of Leon,The Bandit,-,83,1,,,,
84,down,Echosmith,Cool Kids (Radio Edit),58,28,55,,,,
85,-,ベック,Stratosphere,-,85,1,,,,
86,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,30,,,,
87,down,Coldplay,In My Place,72,50,22,,,,
88,down,滅火器,一九四五 (高雄大空襲桌遊主題曲),87,47,2,,,,
89,down,Imagine Dragons,Thunder,85,49,58,,,,
90,down,那我懂你意思了,所以我停下來,66,48,52,,,,
91,up,Coldplay,Clocks,93,47,14,,,,
92,-,Sasha Sloan,Runaway,-,53,3,,,,
93,up,Billie Eilish,wish you were gay,96,22,33,,,,
94,down,滅火器,島嶼天光 (吉他版),80,39,37,,,,
95,down,Arcade Fire,Wake Up,94,51,48,,,,
96,-,美秀集團,我要你愛,-,15,20,,,,
97,-,Billie Eilish,all the good girls go to hell,-,18,26,96,2019-12-22,96,2019-12-22
98,down,League of Legends & Against The Current,Legends Never Die,83,28,44,,,,
99,-,Joan Osborne,One of Us,-,89,3,,,,
100,down,Rag'n'Bone Man,Human,70,34,55,,,,
