Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,3,,,,
2,down,Avril Lavigne,Bite Me,1,1,4,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,109,,,,
4,up,Coldplay,Yellow,12,1,109,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,104,,,,
6,up,イマジン・ドラゴンズ,Demons,7,1,109,,,,
7,down,Billie Eilish,bad guy,5,1,109,5,2019-10-06,5,2019-10-06
8,up,Tones and I,Dance Monkey,8,1,109,6,2019-10-06,1,2019-11-10
9,up,MONGOL800,小さな恋のうた,23,6,103,,,,
10,up,滅火器,曾經瘋狂,11,5,43,,,,
11,up,イマジン・ドラゴンズ,It's Time,13,3,109,,,,
12,up,Coldplay,The Scientist,17,5,109,,,,
13,up,twenty one pilots,Heathens,16,6,105,,,,
14,down,LINKIN PARK,In the End,10,7,51,,,,
15,up,Coldplay,Fix You,20,1,109,,,,
16,up,King Gnu,BOY,24,3,6,,,,
17,up,コールドプレイ,パラダイス,31,8,109,,,,
18,up,Lewis Capaldi,Someone You Loved,27,1,109,4,2019-10-06,4,2019-10-06
19,up,Family of the Year,Hero,19,9,109,,,,
20,up,Coldplay,Magic,21,6,102,,,,
21,up,Coldplay,Adventure of a Lifetime,28,7,95,,,,
22,up,Billie Eilish & Justin Bieber,bad guy,22,5,105,,,,
23,up,Lorde,Team,41,4,109,,,,
24,up,Imagine Dragons,Not Today,25,15,109,,,,
25,up,Coldplay,Viva La Vida,26,3,68,,,,
26,up,Birdy,Skinny Love,36,11,98,,,,
27,up,twenty one pilots,Stressed Out,37,15,102,,,,
28,up,滅火器,長途夜車,40,12,47,,,,
29,up,Fitz and The Tantrums,HandClap,35,11,109,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,8,109,,,,
31,down,Imagine Dragons,Believer,29,5,108,,,,
32,down,Coldplay,Yellow,30,19,71,,,,
33,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),33,16,109,,,,
34,up,滅火器,海上的人,39,20,89,,,,
35,up,Lorde,Royals,49,2,109,,,,
36,up,Twin Forks,Cross My Mind,38,26,38,,,,
37,up,The xx,Intro,46,24,94,,,,
38,down,フォール・アウト・ボーイ,The Phoenix,32,22,109,,,,
39,up,Coldplay,Up&Up,42,13,94,,,,
40,up,Coldplay,Midnight,43,22,105,,,,
41,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),47,18,100,,,,
42,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),50,26,109,,,,
43,down,滅火器,晚安台灣,9,1,94,,,,
44,up,Halsey,Without Me,51,23,98,33,2019-10-06,29,2019-10-27
45,up,Lana Del Rey,Summertime Sadness,56,30,109,,,,
46,up,American Authors,Best Day of My Life (Acoustic),52,32,109,,,,
47,up,Fun.,Some Nights,55,25,101,,,,
48,up,星街すいせい,GHOST,48,1,34,,,,
49,down,Fall Out Boy,Centuries,44,31,109,,,,
50,up,LINKIN PARK,Battle Symphony,58,18,106,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,108,,,,
52,up,Fall Out Boy,Immortals,60,37,109,,,,
53,up,イマジン・ドラゴンズ,On Top of the World,61,39,109,,,,
54,up,Vaults,One Last Night,62,41,109,,,,
55,down,Of Monsters and Men,Dirty Paws,45,30,108,,,,
56,up,Lana Del Rey,Lust for Life (feat. The Weeknd),77,45,54,,,,
57,up,Billie Eilish,No Time To Die,57,1,26,78,2020-02-16,7,2020-02-23
58,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),53,25,83,,,,
59,up,Tove Lo,Habits (Stay High),63,38,109,,,,
60,up,滅火器,一九四五 (高雄大空襲桌遊主題曲),67,47,26,,,,
61,up,Billie Eilish,everything i wanted,64,2,103,53,2019-11-17,3,2019-11-24
62,up,Eurythmics,Sweet Dreams (Are Made of This),66,36,70,,,,
63,up,美秀集團,捲菸,71,12,96,,,,
64,down,ALI,LOST IN PARADISE (feat. AKLO),54,2,33,,,,
65,up,Of Monsters and Men,Little Talks,65,46,108,,,,
66,down,Coldplay,Hymn for the Weekend,15,4,104,,,,
67,-,Lana Del Rey,Love,-,40,61,,,,
68,up,Imagine Dragons,Natural,70,21,100,,,,
69,up,Hello Nico,花,99,37,84,,,,
70,-,Lana Del Rey,High By the Beach,-,43,102,,,,
71,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),72,1,54,,,,
72,-,有栖川 叶,秋,-,72,1,,,,
73,up,Matisyahu,One Day,73,21,93,,,,
74,down,Bastille,Pompeii,69,50,68,,,,
75,down,Coldplay,Everglow,18,6,104,,,,
76,down,"Imagine Dragons, JID & League of Legends",Enemy,14,1,4,,,,
77,-,有栖川 叶,I'm a song,-,77,1,,,,
78,up,King Gnu,白日,79,20,6,93,2019-12-01,64,2020-01-26
79,-,甜約翰 Sweet John,Dear,-,79,1,,,,
80,-,adieu,花は揺れる,-,80,1,,,,
81,-,Daniele Leoni & Purple Lions,A Sky Full of Stars (Piano Version),-,81,1,,,,
82,up,millennium parade & Belle,U,94,1,13,,,,
83,-,Composerily,You Feel the Memes Crawling on Your Back,-,83,1,,,,
84,-,ひじり,hypoxia (feat. BOOGEY VOXX),-,84,1,,,,
85,-,HONNE,Crying Over You ◐ (Instrumental),-,85,1,,,,
86,-,100 gecs,mememe,-,86,1,,,,
87,-,SYML,Girl,-,87,1,,,,
88,down,League of Legends & Against The Current,Legends Never Die,87,28,71,,,,
89,up,Lana Del Rey,Born to Die,90,50,104,,,,
90,up,那我懂你意思了,所以我停下來,93,48,92,,,,
91,up,コールドプレイ,Every Teardrop Is a Waterfall,92,49,95,,,,
92,down,Echosmith,Cool Kids (Radio Edit),59,28,93,,,,
93,down,Imagine Dragons,Thunder,78,49,99,,,,
94,down,Muse,Supermassive Black Hole,91,50,93,,,,
95,up,DEAN,Instagram,98,40,87,,,,
96,-,Coldplay,In My Place,-,50,60,,,,
97,down,Imagine Dragons,Warriors,89,33,67,,,,
98,-,Against The Current & TAKA,Dreaming Alone,-,37,79,,,,
99,down,美秀集團,擋一根,68,18,90,,,,
100,-,Panic! At the Disco,High Hopes,-,37,55,,,,
