Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,常闇トワ,Palette,4,1,2,,,,
2,up,Billie Eilish,bad guy,8,1,70,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,5,1,70,6,2019-10-06,1,2019-11-10
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,70,,,,
5,up,イマジン・ドラゴンズ,Demons,7,1,70,,,,
6,up,ALI,LOST IN PARADISE (feat. AKLO),34,2,20,,,,
7,down,Coldplay,Yellow,2,1,70,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,66,,,,
9,up,滅火器,晚安台灣,9,1,58,,,,
10,up,滅火器,曾經瘋狂,10,5,5,,,,
11,up,Coldplay,Fix You,11,1,70,,,,
12,up,Coldplay,Hymn for the Weekend,12,4,69,,,,
13,up,Coldplay,The Scientist,13,5,70,,,,
14,up,イマジン・ドラゴンズ,It's Time,14,3,70,,,,
15,up,Lorde,Royals,32,2,70,,,,
16,up,Imagine Dragons,Believer,51,5,70,,,,
17,down,twenty one pilots,Heathens,16,6,66,,,,
18,up,Coldplay,Everglow,18,6,68,,,,
19,up,Coldplay,Magic,19,6,64,,,,
20,down,Lorde,Team,17,4,70,,,,
21,down,滅火器,長途夜車,15,12,8,,,,
22,down,Coldplay,Adventure of a Lifetime,21,7,59,,,,
23,down,Family of the Year,Hero,20,9,70,,,,
24,down,LINKIN PARK,In the End,22,7,14,,,,
25,down,MONGOL800,小さな恋のうた,24,6,65,,,,
26,down,Billie Eilish & Justin Bieber,bad guy,23,5,67,,,,
27,down,Imagine Dragons,Not Today,25,15,70,,,,
28,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),36,16,70,,,,
29,up,Coldplay,Yellow,33,19,34,,,,
30,down,Lewis Capaldi,Someone You Loved,27,1,70,4,2019-10-06,4,2019-10-06
31,down,twenty one pilots,Stressed Out,28,15,65,,,,
32,down,Coldplay,Viva La Vida,31,3,34,,,,
33,down,星野源,創造,1,1,3,,,,
34,down,コールドプレイ,パラダイス,30,8,70,,,,
35,up,フォール・アウト・ボーイ,The Phoenix,49,22,70,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),35,1,69,,,,
37,up,Hello Nico,花,67,37,60,,,,
38,down,Imagine Dragons,Natural,29,21,67,,,,
39,up,美秀集團,捲菸,60,15,65,,,,
40,down,Coldplay,Up&Up,38,13,63,,,,
41,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,25,54,,,,
42,down,Coldplay,Midnight,40,22,69,,,,
43,down,Fitz and The Tantrums,HandClap,37,11,70,,,,
44,down,The xx,Intro,43,24,61,,,,
45,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),62,18,61,,,,
46,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),42,26,70,,,,
47,up,Fall Out Boy,Centuries,47,31,70,,,,
48,down,Lana Del Rey,Summertime Sadness,45,30,70,,,,
49,-,Fun.,Some Nights,-,25,65,,,,
50,up,Halsey,Without Me,69,23,66,33,2019-10-06,29,2019-10-27
51,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,8,70,,,,
52,down,Rude Boy,Late Night Melancholy,26,20,19,,,,
53,down,American Authors,Best Day of My Life (Acoustic),48,32,70,,,,
54,down,Fall Out Boy,Immortals,50,37,70,,,,
55,down,イマジン・ドラゴンズ,On Top of the World,53,39,70,,,,
56,-,Ulysses Villamin,Song of Eli,-,56,1,,,,
57,down,Echosmith,Cool Kids (Radio Edit),52,28,60,,,,
58,down,Vaults,One Last Night,54,41,70,,,,
59,down,Tove Lo,Habits (Stay High),55,38,70,,,,
60,up,Nirvana,Smells Like Teen Spirit,75,45,70,,,,
61,up,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),76,47,2,,,,
62,-,Repartee,Dukes,-,62,1,,,,
63,down,Of Monsters and Men,Dirty Paws,46,30,69,,,,
64,up,Rag'n'Bone Man,Human,66,34,60,,,,
65,up,Matisyahu,One Day,79,21,59,,,,
66,-,Birdy,Skinny Love,-,11,63,,,,
67,down,Bastille,Pompeii,57,50,30,,,,
68,up,Billie Eilish,everything i wanted,80,2,67,53,2019-11-17,3,2019-11-24
69,up,那我懂你意思了,所以我停下來,81,48,58,,,,
70,down,Lana Del Rey,Born to Die,61,50,67,,,,
71,up,Lana Del Rey,High By the Beach,72,43,67,,,,
72,down,Foster the People,Pumped Up Kicks,63,36,57,,,,
73,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),59,1,16,,,,
74,down,美秀集團,擋一根,64,18,59,,,,
75,down,Radiohead,Creep,58,31,52,,,,
76,down,Matisyahu,One Day,65,35,51,,,,
77,up,Imagine Dragons,Warriors,90,33,48,,,,
78,up,Imagine Dragons,Thunder,91,49,64,,,,
79,-,Jakob Ahlbom,Bird of Passage,-,79,1,,,,
80,down,DEAN,Instagram,68,40,61,,,,
81,up,滅火器,島嶼天光 (搖滾版),84,38,42,,,,
82,up,Against The Current & TAKA,Dreaming Alone,94,37,60,,,,
83,up,League of Legends & Against The Current,Legends Never Die,92,28,50,,,,
84,-,滅火器,島嶼天光 (吉他版),-,39,43,,,,
85,-,Gorillaz,Feel Good Inc.,-,46,22,,,,
86,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",95,63,53,,,,
87,-,KALEO,Way Down We Go,-,43,7,,,,
88,down,Evanescence,Bring Me To Life,41,41,8,,,,
89,down,Of Monsters and Men,Little Talks,56,46,69,,,,
90,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,57,6,,,,
91,up,Panic! At the Disco,High Hopes,100,37,43,,,,
92,-,LINKIN PARK,Battle Symphony,-,18,68,,,,
93,-,美秀集團,我要你愛,-,15,23,,,,
94,down,Lana Del Rey,Love,71,40,36,,,,
95,-,Coldplay,The Scientist,-,73,8,,,,
96,-,Birdy,Keeping Your Head Up,-,50,35,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),88,36,36,,,,
98,-,Arcade Fire,Wake Up,-,51,53,,,,
99,-,AWOLNATION,Sail,-,49,29,,,,
100,-,Arcade Fire,Crown of Love,-,81,10,,,,
