Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,1,5,2019-10-06,5,2019-10-06
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,1,,,,
3,up,Tones and I,Dance Monkey,13,1,1,6,2019-10-06,1,2019-11-10
4,up,Coldplay,Yellow,5,1,1,,,,
5,down,イマジン・ドラゴンズ,Demons,4,1,1,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,1,,,,
7,up,LINKIN PARK,Numb,10,2,1,,,,
8,up,イマジン・ドラゴンズ,It's Time,15,3,1,,,,
9,up,滅火器,晚安台灣,9,1,1,,,,
10,up,Coldplay,Hymn for the Weekend,57,4,1,,,,
11,up,Lorde,Royals,16,2,1,,,,
12,up,Coldplay,Fix You,17,1,1,,,,
13,down,Billie Eilish & Justin Bieber,bad guy,7,5,1,,,,
14,up,Lorde,Team,18,4,1,,,,
15,down,Coldplay,The Scientist,12,5,1,,,,
16,up,twenty one pilots,Heathens,20,6,1,,,,
17,up,Family of the Year,Hero,23,9,1,,,,
18,up,Coldplay,Adventure of a Lifetime,71,7,1,,,,
19,up,Coldplay,Everglow,25,6,1,,,,
20,up,Coldplay,Magic,24,6,1,,,,
21,up,Imagine Dragons,Not Today,26,15,1,,,,
22,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),27,16,1,,,,
23,up,MONGOL800,小さな恋のうた,28,6,1,,,,
24,up,twenty one pilots,Stressed Out,30,15,1,,,,
25,down,コールドプレイ,パラダイス,21,8,1,,,,
26,up,フォール・アウト・ボーイ,The Phoenix,31,22,1,,,,
27,down,Fitz and The Tantrums,HandClap,11,11,1,,,,
28,up,滅火器,海上的人,33,20,1,,,,
29,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),32,26,1,,,,
30,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),36,18,1,,,,
31,up,Fall Out Boy,Centuries,38,31,1,,,,
32,up,美秀集團,捲菸,61,12,1,,,,
33,up,Lana Del Rey,Summertime Sadness,45,30,1,,,,
34,up,Imagine Dragons,Believer,54,5,1,,,,
35,up,Fun.,Some Nights,39,25,1,,,,
36,up,Coldplay,Up&Up,62,13,1,,,,
37,up,LINKIN PARK,Battle Symphony,43,18,1,,,,
38,up,American Authors,Best Day of My Life (Acoustic),41,32,1,,,,
39,up,Halsey,Without Me,46,23,1,33,2019-10-06,29,2019-10-27
40,up,Fall Out Boy,Immortals,47,37,1,,,,
41,down,Of Monsters and Men,Dirty Paws,37,30,1,,,,
42,up,The xx,Intro,73,24,1,,,,
43,up,イマジン・ドラゴンズ,On Top of the World,49,39,1,,,,
44,up,Echosmith,Cool Kids (Radio Edit),85,28,1,,,,
45,up,League of Legends & Against The Current,Legends Never Die,59,28,1,,,,
46,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,8,1,,,,
47,up,Oasis,Don't Look Back In Anger,83,38,1,,,,
48,up,Tove Lo,Habits (Stay High),53,38,1,,,,
49,-,Imagine Dragons,Thunder,-,49,1,,,,
50,up,Lana Del Rey,Born to Die,64,50,1,,,,
51,up,Foster the People,Pumped Up Kicks,67,36,1,,,,
52,up,那我懂你意思了,所以我停下來,66,48,1,,,,
53,up,DEAN,Instagram,55,40,1,,,,
54,down,Vaults,One Last Night,52,41,1,,,,
55,up,Lana Del Rey,High By the Beach,68,43,1,,,,
56,up,Against The Current & TAKA,Dreaming Alone,75,37,1,,,,
57,-,The Durutti Column,Sketch for Summer,-,57,1,,,,
58,up,Rag'n'Bone Man,Human,65,34,1,,,,
59,up,Arcade Fire,Wake Up,74,51,1,,,,
60,down,Of Monsters and Men,Little Talks,56,46,1,,,,
61,up,美秀集團,擋一根,78,18,1,,,,
62,up,Panic! At the Disco,High Hopes,77,37,1,,,,
63,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",76,63,1,,,,
64,up,LINKIN PARK,Somewhere I Belong,93,51,1,,,,
65,up,Nirvana,Smells Like Teen Spirit,86,45,1,,,,
66,up,滅火器,島嶼天光 (搖滾版),95,38,1,,,,
67,up,LINKIN PARK,One More Light,79,45,1,,,,
68,up,AWOLNATION,Sail,70,49,1,,,,
69,up,Hello Nico,花,69,37,1,,,,
70,-,DIIV,Healthy Moon,-,70,1,,,,
71,-,Coldplay,Everyday Life,-,71,1,68,2019-11-10,68,2019-11-10
72,up,Birdy,Keeping Your Head Up,82,50,1,,,,
73,up,Radiohead,Creep,87,31,1,,,,
74,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,1,,,,
75,-,Timber Timbre,Hot Dreams (Absolutely Free Dub Mix),-,75,1,,,,
76,-,Kingslynn,Dreamer,-,76,1,,,,
77,-,Cigarettes After Sex,Falling in Love,-,77,1,,,,
78,up,Imagine Dragons,Natural,89,21,1,,,,
79,down,Billie Eilish,wish you were gay,72,22,1,,,,
80,down,Muse,Supermassive Black Hole,63,50,1,,,,
81,-,PAELLAS,Darlin' Song (Reprise),-,81,1,,,,
82,-,lovelytheband,Emotion,-,82,1,,,,
83,up,Imagine Dragons,Warriors,96,33,1,,,,
84,down,Green Day,21 Guns,80,71,1,,,,
85,up,Coldplay,Hypnotised,99,66,1,,,,
86,-,Against The Current,See You Again,-,65,1,,,,
87,-,Gorillaz,Feel Good Inc.,-,46,1,,,,
88,up,Matisyahu,One Day,92,21,1,,,,
89,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,1,,,,
90,down,Coldplay,Orphans,19,19,1,46,2019-10-27,21,2019-11-03
91,-,Matisyahu,One Day,-,35,1,,,,
92,down,Birdy,Skinny Love,29,11,1,,,,
93,-,滅火器,心內話,-,61,1,,,,
94,down,Oasis,Wonderwall,58,48,1,,,,
95,down,コールドプレイ,Every Teardrop Is a Waterfall,91,49,1,,,,
96,up,美秀集團,我要你愛,100,15,1,,,,
97,down,Lewis Capaldi,Someone You Loved,14,1,1,4,2019-10-06,4,2019-10-06
98,-,Billie Eilish,all the good girls go to hell,-,18,1,96,2019-12-22,96,2019-12-22
99,-,Imagine Dragons,Whatever It Takes,-,92,1,,,,
100,-,Hello Nico,接下來如何,-,84,1,,,,
