Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,25,5,2019-10-06,5,2019-10-06
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,24,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,25,,,,
4,up,Coldplay,Yellow,5,1,25,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,25,,,,
6,down,Tones and I,Dance Monkey,2,1,25,6,2019-10-06,1,2019-11-10
7,up,Lewis Capaldi,Someone You Loved,10,1,25,4,2019-10-06,4,2019-10-06
8,up,滅火器,晚安台灣,8,2,21,,,,
9,down,イマジン・ドラゴンズ,Demons,7,1,25,,,,
10,down,LINKIN PARK,Numb,9,2,24,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,25,,,,
12,up,Lorde,Royals,12,2,25,,,,
13,up,コールドプレイ,パラダイス,15,8,25,,,,
14,up,Lorde,Team,17,4,25,,,,
15,up,twenty one pilots,Heathens,16,6,25,,,,
16,up,Coldplay,The Scientist,24,5,25,,,,
17,down,Coldplay,Fix You,14,1,25,,,,
18,up,Coldplay,Everglow,18,6,25,,,,
19,down,Billie Eilish & Justin Bieber,bad guy,13,5,25,,,,
20,down,Coldplay,Magic,19,6,22,,,,
21,up,Imagine Dragons,Believer,32,5,25,,,,
22,down,Family of the Year,Hero,20,9,25,,,,
23,down,イマジン・ドラゴンズ,It's Time,22,3,25,,,,
24,down,Imagine Dragons,Not Today,21,15,25,,,,
25,down,MONGOL800,小さな恋のうた,23,6,23,,,,
26,down,Birdy,Skinny Love,25,11,22,,,,
27,down,twenty one pilots,Stressed Out,26,15,23,,,,
28,-,リナ サワヤマ,STFU!,-,28,1,,,,
29,down,Coldplay,Up&Up,28,13,24,,,,
30,down,Coldplay,Midnight,29,22,24,,,,
31,up,Fitz and The Tantrums,HandClap,38,11,25,,,,
32,up,American Authors,Best Day of My Life (Acoustic),37,32,25,,,,
33,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),31,18,22,,,,
34,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),33,26,25,,,,
35,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),27,16,25,,,,
36,up,Halsey,Without Me,36,23,25,33,2019-10-06,29,2019-10-27
37,up,Fun.,Some Nights,78,25,23,,,,
38,up,Lana Del Rey,Summertime Sadness,41,30,25,,,,
39,down,フォール・アウト・ボーイ,The Phoenix,34,22,25,,,,
40,up,Fall Out Boy,Centuries,42,31,25,,,,
41,down,The xx,Intro,39,24,21,,,,
42,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,25,21,,,,
43,up,LINKIN PARK,Battle Symphony,91,18,25,,,,
44,down,Fall Out Boy,Immortals,43,37,25,,,,
45,down,Of Monsters and Men,Dirty Paws,35,30,25,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,44,39,25,,,,
47,down,Vaults,One Last Night,45,41,25,,,,
48,down,LINKIN PARK,Faint,46,44,21,,,,
49,down,Oasis,Stop Crying Your Heart Out,48,43,23,,,,
50,down,Billie Eilish,everything i wanted,47,2,24,53,2019-11-17,3,2019-11-24
51,down,Tove Lo,Habits (Stay High),49,38,25,,,,
52,up,Muse,Supermassive Black Hole,54,50,22,,,,
53,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,53,1,,,,
54,up,Matisyahu,One Day,55,21,21,,,,
55,down,Lana Del Rey,Born to Die,51,50,25,,,,
56,up,コールドプレイ,Every Teardrop Is a Waterfall,56,49,21,,,,
57,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,57,1,,,,
58,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,8,25,,,,
59,down,LINKIN PARK,Somewhere I Belong,53,51,22,,,,
60,down,DEAN,Instagram,40,40,23,,,,
61,down,那我懂你意思了,所以我停下來,57,48,21,,,,
62,down,LINKIN PARK,One More Light,60,45,19,,,,
63,down,Arcade Fire,Wake Up,52,51,23,,,,
64,down,Rag'n'Bone Man,Human,59,34,25,,,,
65,down,Foster the People,Pumped Up Kicks,61,36,20,,,,
66,down,Lana Del Rey,High By the Beach,62,43,25,,,,
67,up,Imagine Dragons,Thunder,71,49,24,,,,
68,down,Against The Current & TAKA,Dreaming Alone,63,37,22,,,,
69,up,Imagine Dragons,Warriors,95,33,18,,,,
70,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",64,63,22,,,,
71,-,Valentina Ploy,LET GO,-,71,1,,,,
72,-,江寅九,不會再為妳 (feat. ZeoWater),-,72,1,,,,
73,down,滅火器,島嶼天光 (搖滾版),67,38,17,,,,
74,-,Imagine Dragons,Natural,-,21,23,,,,
75,up,Panic! At the Disco,High Hopes,77,37,17,,,,
76,down,滅火器,島嶼天光 (吉他版),69,39,14,,,,
77,down,Hello Nico,花,65,37,24,,,,
78,-,Jónsi,Exhale,-,78,1,,,,
79,-,Beauty Pill,"Ain't a Jury in the World Gon' Convict You, Baby",-,79,1,,,,
80,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",68,63,11,,,,
81,down,Of Monsters and Men,Little Talks,50,46,25,,,,
82,up,Birdy,Keeping Your Head Up,82,50,18,,,,
83,-,Joe Wong,Dreams Wash Away,-,83,1,,,,
84,-,Powfu,Days We Had,-,84,1,,,,
85,down,Billie Eilish,wish you were gay,73,22,22,,,,
86,down,Green Day,21 Guns,74,71,14,,,,
87,-,Billie Eilish,you should see me in a crown,-,41,16,,,,
88,up,Coldplay,Hypnotised,93,66,8,,,,
89,up,KALEO,Way Down We Go,97,49,5,,,,
90,down,Nirvana,Smells Like Teen Spirit,70,45,25,,,,
91,down,Billie Eilish,No Time To Die,72,1,10,78,2020-02-16,7,2020-02-23
92,down,Billie Eilish,all the good girls go to hell,83,18,20,96,2019-12-22,96,2019-12-22
93,-,Halsey,Colors,-,93,4,,,,
94,down,美秀集團,擋一根,66,18,21,,,,
95,up,Against The Current,See You Again,96,65,6,,,,
96,down,Lana Del Rey,Love,92,40,12,,,,
97,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,14,,,,
98,-,Oasis,Wonderwall,-,48,21,,,,
99,-,Halsey,SUGA's Interlude,-,3,12,27,2019-12-08,27,2019-12-08
100,down,AWOLNATION,Sail,99,49,16,,,,
