Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,179,5,2019-10-06,5,2019-10-06
2,down,millennium parade & 椎名林檎,W●RK,1,1,5,,,,
3,up,滅火器,晚安台灣,4,1,158,,,,
4,down,Tones and I,Dance Monkey,3,1,180,6,2019-10-06,1,2019-11-10
5,up,Coldplay,Hymn for the Weekend,6,4,166,,,,
6,up,Billie Eilish & Justin Bieber,bad guy,8,5,175,,,,
7,up,Coldplay,Adventure of a Lifetime,7,7,165,,,,
8,up,MONGOL800,小さな恋のうた,9,6,166,,,,
9,up,Family of the Year,Hero,10,9,174,,,,
10,up,Coldplay,Yellow,12,1,179,,,,
11,up,Lewis Capaldi,Someone You Loved,11,1,181,4,2019-10-06,4,2019-10-06
12,up,Imagine Dragons,Believer,23,5,174,,,,
13,up,Coldplay,Viva La Vida,13,3,140,,,,
14,up,星野源,喜劇,21,1,55,,,,
15,up,twenty one pilots,Stressed Out,16,15,170,,,,
16,up,Birdy,Skinny Love,17,11,170,,,,
17,-,Coldplay,Everglow,-,6,169,,,,
18,down,King Gnu,逆夢,14,1,68,,,,
19,down,Coldplay,Fix You,18,1,178,,,,
20,up,コールドプレイ,パラダイス,20,8,180,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,8,181,,,,
22,up,Coldplay,Yellow,22,19,129,,,,
23,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),24,18,165,,,,
24,up,The xx,Intro,26,24,158,,,,
25,down,草東沒有派對,床,15,1,4,,,,
26,up,星街すいせい,GHOST,28,1,106,,,,
27,down,Fun.,Some Nights,25,25,172,,,,
28,up,LINKIN PARK,Battle Symphony,30,18,176,,,,
29,down,美秀集團,捲菸,27,12,167,,,,
30,up,ALI,LOST IN PARADISE (feat. AKLO),31,2,105,,,,
31,up,Echosmith,Cool Kids (Radio Edit),33,28,164,,,,
32,down,草東沒有派對,但,5,5,3,,,,
33,up,King Gnu,一途,34,2,67,,,,
34,down,Billie Eilish,everything i wanted,32,2,162,53,2019-11-17,3,2019-11-24
35,-,Coldplay,Midnight,-,22,176,,,,
36,down,Billie Eilish,No Time To Die,35,1,88,78,2020-02-16,7,2020-02-23
37,up,Imagine Dragons,Natural,38,21,162,,,,
38,down,Matisyahu,One Day,36,35,139,,,,
39,down,Rag'n'Bone Man,Human,37,34,155,,,,
40,up,Foster the People,Pumped Up Kicks,48,36,140,,,,
41,down,Imagine Dragons,Bones,29,3,29,,,,
42,down,Radiohead,Creep,39,31,141,,,,
43,down,常闇トワ,Palette,41,1,56,,,,
44,-,Halsey,Without Me,-,23,163,33,2019-10-06,29,2019-10-27
45,down,Panic! At the Disco,High Hopes,40,37,93,,,,
46,down,Against The Current & TAKA,Dreaming Alone,42,37,127,,,,
47,down,滅火器,島嶼天光 (搖滾版),43,38,89,,,,
48,-,LINKIN PARK,Fighting Myself,-,1,4,,,,
49,-,TZÜAN,00:00,-,49,1,,,,
50,down,滅火器,島嶼天光 (吉他版),44,39,76,,,,
51,up,イマジン・ドラゴンズ,Demons,64,1,172,,,,
52,-,Coldplay,The Scientist,-,5,177,,,,
53,-,Mono Inc.,Princess of the Night (Instrumental),-,53,1,,,,
54,-,TZÜAN,Here (feat. 盧冠霖),-,54,1,,,,
55,down,ヨルシカ,アルジャーノン,47,32,7,,,,
56,-,Panda Bear & Sonic Boom,Go On,-,56,1,,,,
57,-,Mono Inc.,Angels Never Die (feat. Sanz),-,57,1,,,,
58,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,178,,,,
59,-,Coldplay,Up&Up,-,13,165,,,,
60,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),62,1,57,,,,
61,-,Sasha Sloan,Runaway,-,53,8,,,,
62,-,Billie Eilish,Happier Than Ever,-,62,2,,,,
63,-,Ghost like girlfriend,ゆめうつつ,-,63,1,,,,
64,-,Ghost like girlfriend,「サイレント、幻」,-,64,1,,,,
65,down,LINKIN PARK,Lost,55,1,6,,,,
66,-,Billie Eilish,you should see me in a crown,-,41,25,,,,
67,-,KALEO,Way Down We Go,-,43,9,,,,
