Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),1,1,7,,,,
2,up,Tones and I,Dance Monkey,6,1,61,6,2019-10-06,1,2019-11-10
3,up,Taylor Swift,willow,3,1,4,73,2020-12-13,2,2020-12-20
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,61,,,,
5,up,Coldplay,Yellow,7,1,61,,,,
6,up,イマジン・ドラゴンズ,Demons,8,1,61,,,,
7,up,Billie Eilish,bad guy,9,1,61,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Hymn for the Weekend,10,4,61,,,,
9,down,イマジン・ドラゴンズ,It's Time,4,3,61,,,,
10,down,ALI,LOST IN PARADISE (feat. AKLO),5,2,11,,,,
11,up,Coldplay,The Scientist,11,5,61,,,,
12,up,コールドプレイ,パラダイス,17,8,61,,,,
13,up,Coldplay,Fix You,13,1,61,,,,
14,up,Lorde,Royals,14,2,61,,,,
15,up,twenty one pilots,Heathens,18,6,57,,,,
16,up,Lewis Capaldi,Someone You Loved,22,1,61,4,2019-10-06,4,2019-10-06
17,down,Lorde,Team,15,4,61,,,,
18,up,Coldplay,Everglow,19,6,61,,,,
19,up,Family of the Year,Hero,21,9,61,,,,
20,up,Coldplay,Adventure of a Lifetime,23,7,50,,,,
21,up,Imagine Dragons,Natural,93,21,58,,,,
22,up,LINKIN PARK,In the End,25,7,5,,,,
23,up,Billie Eilish & Justin Bieber,bad guy,24,5,60,,,,
24,up,MONGOL800,小さな恋のうた,26,6,56,,,,
25,up,Imagine Dragons,Not Today,27,15,61,,,,
26,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),16,16,61,,,,
27,up,twenty one pilots,Stressed Out,30,15,58,,,,
28,up,Birdy,Skinny Love,28,11,55,,,,
29,-,Coldplay,Magic,-,6,57,,,,
30,up,フォール・アウト・ボーイ,The Phoenix,31,22,61,,,,
31,down,Coldplay,Viva La Vida,29,3,25,,,,
32,up,滅火器,海上的人,34,22,49,,,,
33,down,Coldplay,Yellow,32,19,25,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),12,1,60,,,,
35,up,Imagine Dragons,Warriors,44,33,39,,,,
36,up,Coldplay,Up&Up,37,13,55,,,,
37,up,Coldplay,Midnight,38,22,60,,,,
38,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,8,61,,,,
39,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),40,18,52,,,,
40,down,Fitz and The Tantrums,HandClap,39,11,61,,,,
41,down,Rude Boy,Late Night Melancholy,20,20,11,,,,
42,down,Imagine Dragons,Believer,33,5,61,,,,
43,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),41,26,61,,,,
44,up,Halsey,Without Me,45,23,59,33,2019-10-06,29,2019-10-27
45,down,Fun.,Some Nights,42,25,57,,,,
46,up,The xx,Intro,48,24,53,,,,
47,down,Of Monsters and Men,Dirty Paws,46,30,61,,,,
48,down,American Authors,Best Day of My Life (Acoustic),47,32,61,,,,
49,up,美秀集團,捲菸,69,15,56,,,,
50,up,Lana Del Rey,Summertime Sadness,50,30,61,,,,
51,down,Fall Out Boy,Centuries,43,31,61,,,,
52,down,LINKIN PARK,Battle Symphony,51,18,60,,,,
53,down,Fall Out Boy,Immortals,52,37,61,,,,
54,down,イマジン・ドラゴンズ,On Top of the World,53,39,61,,,,
55,up,Echosmith,Cool Kids (Radio Edit),84,28,53,,,,
56,down,Vaults,One Last Night,55,41,61,,,,
57,up,Eurythmics,Sweet Dreams (Are Made of This),57,36,27,,,,
58,down,Tove Lo,Habits (Stay High),54,38,61,,,,
59,down,Of Monsters and Men,Little Talks,58,46,61,,,,
60,up,Rag'n'Bone Man,Human,68,34,53,,,,
61,up,Bastille,Pompeii,61,50,21,,,,
62,down,Billie Eilish,everything i wanted,60,2,58,53,2019-11-17,3,2019-11-24
63,down,Radiohead,Creep,59,31,43,,,,
64,up,美秀集團,擋一根,70,18,50,,,,
65,down,コールドプレイ,Every Teardrop Is a Waterfall,63,49,52,,,,
66,down,Lana Del Rey,Born to Die,62,50,58,,,,
67,down,Muse,Supermassive Black Hole,64,50,51,,,,
68,down,那我懂你意思了,所以我停下來,65,48,50,,,,
69,down,Matisyahu,One Day,66,35,42,,,,
70,up,Lana Del Rey,High By the Beach,72,43,58,,,,
71,up,滅火器,島嶼天光 (搖滾版),75,38,37,,,,
72,up,Hello Nico,花,83,37,51,,,,
73,up,滅火器,島嶼天光 (吉他版),77,39,35,,,,
74,down,Against The Current & TAKA,Dreaming Alone,73,37,51,,,,
75,up,League of Legends & Against The Current,Legends Never Die,79,28,42,,,,
76,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",78,63,45,,,,
77,up,Coldplay,Clocks,81,47,12,,,,
78,down,Imagine Dragons,Thunder,76,49,56,,,,
79,-,Lewis Capaldi,Before You Go,-,32,7,45,2019-11-24,10,2020-08-30
80,up,DEAN,Instagram,88,40,53,,,,
81,up,Arcade Fire,Crown of Love,99,81,4,,,,
82,down,Coldplay,In My Place,67,50,20,,,,
83,-,James Blake,Never Dreamed You’d Leave in Summer,-,83,1,,,,
84,up,King Gnu,三文小説,98,44,8,,,,
85,up,Birdy,Keeping Your Head Up,100,50,29,,,,
86,down,Nirvana,Smells Like Teen Spirit,56,45,61,,,,
87,-,Matisyahu,One Day,-,21,50,,,,
88,-,Foster the People,Pumped Up Kicks,-,36,48,,,,
89,down,告五人,愛人錯過,71,13,17,,,,
90,down,美秀集團,我要你愛,86,15,19,,,,
91,down,Billie Eilish,Therefore I Am,35,1,8,97,2020-11-15,4,2020-11-22
92,-,Coldplay,The Scientist,-,73,3,,,,
93,up,Joan Osborne,One of Us,97,89,2,,,,
94,down,告五人,帶我去找夜生活,74,5,21,,,,
95,-,Billie Eilish,ocean eyes,-,49,8,67,2019-12-29,67,2019-12-29
96,-,Sasha Sloan,Runaway,-,53,2,,,,
97,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,63,23,,,,
98,down,Lana Del Rey,Love,94,40,30,,,,
99,-,Vast & Hazy,與浪之間,-,53,1,,,,
100,-,AWOLNATION,Sail,-,49,25,,,,
