Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,54,5,2019-10-06,5,2019-10-06
2,up,Coldplay,Yellow,8,1,54,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,54,,,,
4,up,Coldplay,A Sky Full of Stars,15,1,54,,,,
5,down,イマジン・ドラゴンズ,Demons,4,1,54,,,,
6,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
7,down,イマジン・ドラゴンズ,It's Time,6,3,54,,,,
8,down,Tones and I,Dance Monkey,5,1,54,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Hymn for the Weekend,9,4,54,,,,
10,up,Coldplay,The Scientist,12,5,54,,,,
11,up,Coldplay,Fix You,17,1,54,,,,
12,up,コールドプレイ,パラダイス,28,8,54,,,,
13,up,Coldplay,Magic,14,6,51,,,,
14,down,Family of the Year,Hero,13,9,54,,,,
15,up,Billie Eilish & Justin Bieber,bad guy,16,5,53,,,,
16,down,Lorde,Team,10,4,54,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,8,54,,,,
18,up,Imagine Dragons,Not Today,18,15,54,,,,
19,up,MONGOL800,小さな恋のうた,20,6,50,,,,
20,up,Birdy,Skinny Love,26,11,48,,,,
21,up,twenty one pilots,Stressed Out,21,15,52,,,,
22,down,Lewis Capaldi,Someone You Loved,11,1,54,4,2019-10-06,4,2019-10-06
23,up,Coldplay,Viva La Vida,46,3,18,,,,
24,up,滅火器,海上的人,25,20,42,,,,
25,up,ALI,LOST IN PARADISE (feat. AKLO),88,2,4,,,,
26,down,Fitz and The Tantrums,HandClap,24,11,54,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,53,,,,
28,up,Coldplay,Up&Up,44,13,50,,,,
29,down,Imagine Dragons,Believer,27,5,54,,,,
30,-,Matisyahu,One Day,-,21,44,,,,
31,down,Coldplay,Midnight,30,22,53,,,,
32,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),32,26,54,,,,
33,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),41,16,54,,,,
34,up,Fun.,Some Nights,34,25,50,,,,
35,down,Lorde,Royals,23,2,54,,,,
36,-,twenty one pilots,Heathens,-,6,50,,,,
37,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,25,43,,,,
38,down,Lana Del Rey,Summertime Sadness,36,30,54,,,,
39,down,LINKIN PARK,Battle Symphony,38,18,53,,,,
40,down,滅火器,晚安台灣,7,1,47,,,,
41,up,フォール・アウト・ボーイ,The Phoenix,50,22,54,,,,
42,down,Of Monsters and Men,Dirty Paws,33,30,54,,,,
43,down,Coldplay,Adventure of a Lifetime,29,7,43,,,,
44,up,Imagine Dragons,Natural,47,21,51,,,,
45,up,Fall Out Boy,Immortals,70,37,54,,,,
46,down,American Authors,Best Day of My Life (Acoustic),39,32,54,,,,
47,up,Echosmith,Cool Kids (Radio Edit),68,28,47,,,,
48,down,イマジン・ドラゴンズ,On Top of the World,43,39,54,,,,
49,up,Eurythmics,Sweet Dreams (Are Made of This),86,36,21,,,,
50,down,Tove Lo,Habits (Stay High),48,38,54,,,,
51,up,Billie Eilish,everything i wanted,63,2,52,53,2019-11-17,3,2019-11-24
52,down,Of Monsters and Men,Little Talks,51,46,54,,,,
53,-,Campag Velocet,Sauntry Sly Chic,-,53,1,,,,
54,down,Coldplay,Everglow,35,6,54,,,,
55,up,Bastille,Pompeii,55,50,14,,,,
56,up,Radiohead,Creep,65,31,38,,,,
57,up,Lana Del Rey,Born to Die,62,50,53,,,,
58,down,Lana Del Rey,High By the Beach,49,43,52,,,,
59,down,美秀集團,捲菸,56,12,50,,,,
60,up,コールドプレイ,Every Teardrop Is a Waterfall,61,49,48,,,,
61,up,Foster the People,Pumped Up Kicks,91,36,44,,,,
62,down,Hello Nico,花,57,37,47,,,,
63,down,Rag'n'Bone Man,Human,59,34,48,,,,
64,up,Matisyahu,One Day,71,35,36,,,,
65,down,Against The Current & TAKA,Dreaming Alone,64,37,46,,,,
66,up,DEAN,Instagram,72,40,49,,,,
67,up,Imagine Dragons,Warriors,93,33,35,,,,
68,up,Imagine Dragons,Thunder,92,49,51,,,,
69,down,Nirvana,Smells Like Teen Spirit,66,45,54,,,,
70,down,Vaults,One Last Night,58,41,54,,,,
71,down,Fall Out Boy,Centuries,67,31,54,,,,
72,-,The xx,Intro,-,24,47,,,,
73,down,Coldplay,Yellow,22,19,18,,,,
74,up,滅火器,島嶼天光 (吉他版),85,39,31,,,,
75,up,滅火器,島嶼天光 (搖滾版),77,38,33,,,,
76,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),31,18,47,,,,
77,down,Halsey,Without Me,37,23,52,33,2019-10-06,29,2019-10-27
78,-,Sasha Sloan,Matter To You,-,64,2,,,,
79,down,Lana Del Rey,Love,40,40,26,,,,
80,-,Elephant Gym,Dear Humans,-,80,1,,,,
81,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",94,63,41,,,,
82,-,吳柏蒼,方寸之間,-,82,1,,,,
83,-,裸繪札,Please Push MonkeyButton,-,83,1,,,,
84,-,Mantus,Brief an einen Toten,-,84,1,,,,
85,down,Muse,Supermassive Black Hole,83,50,46,,,,
86,-,Mantus,Im Innern,-,86,1,,,,
87,down,那我懂你意思了,所以我停下來,60,48,45,,,,
88,-,Panic! At the Disco,High Hopes,-,37,37,,,,
89,up,告五人,你要不要吃哈密瓜,95,31,10,,,,
90,down,Hello Nico,接下來如何,89,84,7,,,,
91,down,Lana Del Rey,Lust for Life (feat. The Weeknd),45,45,27,,,,
92,down,Arcade Fire,Wake Up,73,51,42,,,,
93,down,美秀集團,擋一根,69,18,45,,,,
94,-,告五人,帶我去找夜生活,-,5,15,,,,
95,up,League of Legends & Against The Current,Legends Never Die,97,28,38,,,,
96,-,Arcade Fire,Crown of Love,-,81,2,,,,
97,-,Birdy,Keeping Your Head Up,-,50,26,,,,
98,-,Coldplay,The Scientist,-,73,2,,,,
99,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,63,22,,,,
100,-,AWOLNATION,Sail,-,49,24,,,,
