Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,43,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,43,,,,
3,up,Coldplay,Yellow,4,1,43,,,,
4,up,Billie Eilish,bad guy,6,1,43,5,2019-10-06,5,2019-10-06
5,up,Coldplay,A Sky Full of Stars,5,1,43,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),30,1,42,,,,
7,up,イマジン・ドラゴンズ,Demons,7,1,43,,,,
8,up,イマジン・ドラゴンズ,It's Time,12,3,43,,,,
9,up,滅火器,晚安台灣,9,1,37,,,,
10,up,LINKIN PARK,Numb,10,2,42,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,43,,,,
12,down,Lewis Capaldi,Someone You Loved,8,1,43,4,2019-10-06,4,2019-10-06
13,up,Coldplay,The Scientist,13,5,43,,,,
14,up,Coldplay,Fix You,14,1,43,,,,
15,up,Lorde,Royals,29,2,43,,,,
16,down,コールドプレイ,パラダイス,15,8,43,,,,
17,down,twenty one pilots,Heathens,16,6,41,,,,
18,up,Lorde,Team,22,4,43,,,,
19,down,Coldplay,Everglow,17,6,43,,,,
20,down,Family of the Year,Hero,18,9,43,,,,
21,up,Coldplay,Magic,35,6,40,,,,
22,down,Billie Eilish & Justin Bieber,bad guy,19,5,43,,,,
23,down,MONGOL800,小さな恋のうた,21,6,39,,,,
24,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,16,43,,,,
25,down,Imagine Dragons,Not Today,23,15,43,,,,
26,down,twenty one pilots,Stressed Out,25,15,41,,,,
27,down,Birdy,Skinny Love,26,11,38,,,,
28,down,Coldplay,Yellow,27,19,8,,,,
29,down,Fitz and The Tantrums,HandClap,20,11,43,,,,
30,down,フォール・アウト・ボーイ,The Phoenix,28,22,43,,,,
31,up,滅火器,海上的人,32,20,33,,,,
32,up,Coldplay,Up&Up,33,13,39,,,,
33,down,Taylor Swift,the lakes (bonus track),1,1,2,,,,
34,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),37,26,43,,,,
35,down,Coldplay,Midnight,34,22,42,,,,
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,25,35,,,,
37,-,Taylor Swift,cardigan,-,5,4,72,2020-07-26,1,2020-08-02
38,down,Imagine Dragons,Believer,31,5,43,,,,
39,-,Billie Eilish,my future,-,1,4,7,2020-08-09,7,2020-08-09
40,up,Fall Out Boy,Centuries,40,31,43,,,,
41,down,Fun.,Some Nights,39,25,41,,,,
42,down,Lana Del Rey,Summertime Sadness,41,30,43,,,,
43,down,The xx,Intro,42,24,39,,,,
44,up,LINKIN PARK,Battle Symphony,44,18,43,,,,
45,-,Alice Boman,Heartbeat,-,45,1,,,,
46,down,American Authors,Best Day of My Life (Acoustic),45,32,43,,,,
47,down,Of Monsters and Men,Dirty Paws,38,30,43,,,,
48,-,Oasis,Don't Look Back In Anger,-,38,37,,,,
49,up,Fall Out Boy,Immortals,49,37,43,,,,
50,up,イマジン・ドラゴンズ,On Top of the World,51,39,43,,,,
51,down,Echosmith,Cool Kids (Radio Edit),50,28,36,,,,
52,up,Lana Del Rey,High By the Beach,52,43,42,,,,
53,up,Oasis,Stop Crying Your Heart Out,53,43,40,,,,
54,up,Tove Lo,Habits (Stay High),54,38,43,,,,
55,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,8,43,,,,
56,up,Bastille,Pompeii,57,50,3,,,,
57,up,Oasis,Wonderwall,86,48,38,,,,
58,-,美秀集團,捲菸,-,12,39,,,,
59,up,Muse,Supermassive Black Hole,98,50,36,,,,
60,down,Vaults,One Last Night,47,41,43,,,,
61,-,LINKIN PARK,Somewhere I Belong,-,51,38,,,,
62,up,Lana Del Rey,Born to Die,70,50,43,,,,
63,-,コールドプレイ,Every Teardrop Is a Waterfall,-,49,38,,,,
64,up,Imagine Dragons,Thunder,81,49,42,,,,
65,up,Matisyahu,One Day,99,35,25,,,,
66,-,那我懂你意思了,所以我停下來,-,48,36,,,,
67,-,DEAN,Instagram,-,40,39,,,,
68,-,美秀集團,擋一根,-,18,34,,,,
69,-,Coldplay,In My Place,-,50,6,,,,
70,-,Rag'n'Bone Man,Human,-,34,39,,,,
71,up,Billie Eilish,everything i wanted,97,2,42,53,2019-11-17,3,2019-11-24
72,-,LINKIN PARK,One More Light,-,45,33,,,,
73,-,Against The Current & TAKA,Dreaming Alone,-,37,36,,,,
74,down,Of Monsters and Men,Little Talks,55,46,43,,,,
75,up,Foster the People,Pumped Up Kicks,100,36,34,,,,
76,-,Hello Nico,花,-,37,38,,,,
77,-,滅火器,島嶼天光 (搖滾版),-,38,29,,,,
78,-,滅火器,島嶼天光 (吉他版),-,39,24,,,,
79,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,63,34,,,,
80,-,Coldplay,Clocks,-,47,2,,,,
81,-,Fugazi,Suggestion,-,81,1,,,,
82,-,Klang Ruler,曖昧とミーマイン,-,82,1,,,,
83,down,Nirvana,Smells Like Teen Spirit,63,45,43,,,,
84,-,BENEE,Snail,-,84,1,,,,
85,-,Daniel Lanois,I Love You,-,85,1,,,,
86,-,Vera Blue,Give In,-,86,1,,,,
87,-,Coldplay,Adventure of a Lifetime,-,7,33,,,,
88,-,DROELOE,I Cant Wait,-,88,1,,,,
89,up,Imagine Dragons,Natural,96,21,40,,,,
90,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,18,38,,,,
91,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,57,2,,,,
92,down,告五人,愛人錯過,58,13,9,,,,
93,-,Gorillaz,Feel Good Inc.,-,46,17,,,,
94,-,Billie Eilish,wish you were gay,-,22,30,,,,
95,-,Arcade Fire,Wake Up,-,51,35,,,,
96,-,League of Legends & Against The Current,Legends Never Die,-,28,31,,,,
97,-,告五人,帶我去找夜生活,-,5,12,,,,
98,-,Against The Current,See You Again,-,65,8,,,,
99,-,告五人,你要不要吃哈密瓜,-,31,6,,,,
100,-,Panic! At the Disco,High Hopes,-,37,33,,,,
