Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,167,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,173,,,,
3,up,Billie Eilish,bad guy,4,1,173,5,2019-10-06,5,2019-10-06
4,up,Coldplay,Hymn for the Weekend,6,4,161,,,,
5,down,Lewis Capaldi,Someone You Loved,1,1,175,4,2019-10-06,4,2019-10-06
6,up,Tones and I,Dance Monkey,7,1,174,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Bones,51,3,23,,,,
8,up,Coldplay,Magic,11,6,165,,,,
9,up,Billie Eilish & Justin Bieber,bad guy,12,5,169,,,,
10,up,MONGOL800,小さな恋のうた,13,6,162,,,,
11,up,Family of the Year,Hero,14,9,168,,,,
12,up,Coldplay,Yellow,15,1,173,,,,
13,up,Coldplay,Viva La Vida,16,3,134,,,,
14,up,Birdy,Skinny Love,19,11,164,,,,
15,up,twenty one pilots,Stressed Out,20,15,164,,,,
16,up,星野源,喜劇,17,1,49,,,,
17,up,Coldplay,Fix You,22,1,174,,,,
18,up,King Gnu,逆夢,18,1,62,,,,
19,up,コールドプレイ,パラダイス,23,8,175,,,,
20,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,8,175,,,,
21,up,Coldplay,Yellow,25,19,124,,,,
22,up,Fitz and The Tantrums,HandClap,24,11,169,,,,
23,up,滅火器,海上的人,26,20,147,,,,
24,up,Coldplay,The Scientist,27,5,174,,,,
25,-,Imagine Dragons,Believer,-,5,168,,,,
26,up,Coldplay,Up&Up,28,13,160,,,,
27,up,Coldplay,Midnight,31,22,171,,,,
28,up,The xx,Intro,30,24,152,,,,
29,up,星街すいせい,GHOST,32,1,100,,,,
30,up,美秀集團,捲菸,34,12,161,,,,
31,up,LINKIN PARK,Battle Symphony,35,18,170,,,,
32,up,ALI,LOST IN PARADISE (feat. AKLO),36,2,99,,,,
33,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),29,18,159,,,,
34,up,Echosmith,Cool Kids (Radio Edit),37,28,158,,,,
35,-,Halsey,Without Me,-,23,160,33,2019-10-06,29,2019-10-27
36,up,Billie Eilish,No Time To Die,39,1,82,78,2020-02-16,7,2020-02-23
37,up,Imagine Dragons,Natural,44,21,158,,,,
38,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),40,1,113,,,,
39,up,美秀集團,擋一根,41,18,150,,,,
40,up,美秀集團,我要你愛,52,15,72,,,,
41,up,Billie Eilish,everything i wanted,53,2,156,53,2019-11-17,3,2019-11-24
42,up,Matisyahu,One Day,43,35,134,,,,
43,-,King Gnu,一途,-,2,61,,,,
44,up,Radiohead,Creep,47,31,137,,,,
45,up,Foster the People,Pumped Up Kicks,45,36,134,,,,
46,down,Fun.,Some Nights,33,25,166,,,,
47,up,Against The Current & TAKA,Dreaming Alone,58,37,121,,,,
48,-,Annie Hamilton,Whirlwind,-,48,1,,,,
49,up,滅火器,島嶼天光 (搖滾版),64,38,83,,,,
50,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),63,1,51,,,,
51,-,滅火器,島嶼天光 (吉他版),-,39,70,,,,
52,-,Super Napkin,Painjoy,-,52,1,,,,
53,-,Ruelle,Madness,-,53,1,,,,
54,-,LINKIN PARK,Breaking the Habit,-,54,1,,,,
55,-,GRAE,Slow Down,-,55,1,,,,
56,-,Uniolla,Leap,-,56,1,,,,
57,down,滅火器,晚安台灣,5,1,152,,,,
58,-,Kumira & Loomboy,Sunday date (feat. D2ear),-,58,1,,,,
59,-,SOLIGHT,브이로그,-,59,1,,,,
60,down,twenty one pilots,Heathens,9,6,170,,,,
61,down,Coldplay,Everglow,8,6,164,,,,
62,down,Coldplay,Adventure of a Lifetime,10,7,159,,,,
63,down,Matisyahu,One Day,38,21,146,,,,
64,down,Rag'n'Bone Man,Human,42,34,151,,,,
65,down,Panic! At the Disco,High Hopes,48,37,87,,,,
66,down,常闇トワ,Palette,46,1,50,,,,
