Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),11,1,2,,,,
2,up,ALI,LOST IN PARADISE (feat. AKLO),2,2,6,,,,
3,down,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
4,up,Lorde,Team,22,4,56,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),23,1,55,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,56,,,,
7,down,Billie Eilish,bad guy,4,1,56,5,2019-10-06,5,2019-10-06
8,down,Tones and I,Dance Monkey,3,1,56,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Yellow,10,1,56,,,,
10,down,Coldplay,A Sky Full of Stars,7,1,56,,,,
11,down,イマジン・ドラゴンズ,Demons,9,1,56,,,,
12,down,イマジン・ドラゴンズ,It's Time,8,3,56,,,,
13,-,滅火器,晚安台灣,-,1,48,,,,
14,down,Coldplay,Hymn for the Weekend,12,4,56,,,,
15,down,コールドプレイ,パラダイス,13,8,56,,,,
16,down,twenty one pilots,Heathens,15,6,52,,,,
17,up,Coldplay,Everglow,40,6,56,,,,
18,down,Coldplay,Adventure of a Lifetime,17,7,45,,,,
19,down,Coldplay,Magic,18,6,53,,,,
20,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,8,56,,,,
21,down,Family of the Year,Hero,19,9,56,,,,
22,down,Lewis Capaldi,Someone You Loved,14,1,56,4,2019-10-06,4,2019-10-06
23,down,Billie Eilish & Justin Bieber,bad guy,20,5,55,,,,
24,-,Rude Boy,Late Night Melancholy,-,20,6,,,,
25,down,Imagine Dragons,Not Today,21,15,56,,,,
26,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),34,16,56,,,,
27,down,Coldplay,The Scientist,16,5,56,,,,
28,down,Coldplay,Fix You,6,1,56,,,,
29,down,twenty one pilots,Stressed Out,26,15,54,,,,
30,down,Birdy,Skinny Love,24,11,50,,,,
31,down,Coldplay,Viva La Vida,25,3,20,,,,
32,up,Coldplay,Yellow,45,19,20,,,,
33,up,フォール・アウト・ボーイ,The Phoenix,38,22,56,,,,
34,down,Fitz and The Tantrums,HandClap,27,11,56,,,,
35,down,Lorde,Royals,31,2,56,,,,
36,down,Imagine Dragons,Believer,28,5,56,,,,
37,down,滅火器,海上的人,29,20,44,,,,
38,down,Coldplay,Midnight,36,22,55,,,,
39,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),37,26,56,,,,
40,up,Halsey,Without Me,53,23,54,33,2019-10-06,29,2019-10-27
41,-,告五人,帶我去找夜生活,-,5,16,,,,
42,-,大輝哥,忘川彼岸(DJ版),-,42,1,,,,
43,-,Sasha Sloan,Is It Just Me?,-,14,4,,,,
44,up,King Gnu,三文小説,60,44,4,,,,
45,-,Bastille,Pompeii (Audien Remix),-,45,1,,,,
46,down,The xx,Intro,43,24,49,,,,
47,down,Fun.,Some Nights,39,25,52,,,,
48,-,Johnny Marr,There Is a Light That Never Goes Out (Live),-,48,1,,,,
49,-,Lewis Capaldi,Before You Go,-,32,6,45,2019-11-24,10,2020-08-30
50,down,Lana Del Rey,Summertime Sadness,44,30,56,,,,
51,up,Fall Out Boy,Centuries,78,31,56,,,,
52,down,American Authors,Best Day of My Life (Acoustic),50,32,56,,,,
53,-,Bishop Briggs,HIGHER,-,53,1,,,,
54,up,イマジン・ドラゴンズ,On Top of the World,84,39,56,,,,
55,down,Fall Out Boy,Immortals,52,37,56,,,,
56,down,Vaults,One Last Night,54,41,56,,,,
57,-,禤汉城,忘川彼岸 (DJ原创新版),-,57,1,,,,
58,down,Of Monsters and Men,Dirty Paws,48,30,56,,,,
59,up,Echosmith,Cool Kids (Radio Edit),86,28,49,,,,
60,-,美秀集團,我要你愛,-,15,15,,,,
61,-,James Bay,Chew On My Heart,-,61,2,,,,
62,-,Gin Wigmore,Black Sheep,-,62,1,,,,
63,-,Barns Courtney,Glitter & Gold,-,63,1,,,,
64,-,Sasha Sloan,Matter To You,-,64,3,,,,
65,-,眠腦,染色,-,65,1,,,,
66,-,The Sulis Club,沒有關係,-,66,1,,,,
67,-,告五人,帶我去找夜生活 (健康版),-,7,5,,,,
68,-,Slowdive,Melon Yellow,-,68,1,,,,
69,-,The Royal Concept,Smile,-,69,1,,,,
70,-,Laura Marling,For You,-,70,1,,,,
71,-,竇靖童,LUV U ALIEN (feat. victor ma),-,71,1,,,,
72,-,Slowdive,Altogether,-,72,1,,,,
73,-,Rocketman,Orange Coffee,-,73,1,,,,
74,-,X Ambassadors,Don't Stay,-,74,1,,,,
75,-,O.A.R.,Miss You All the Time (Live),-,75,1,,,,
76,-,Slowdive,Sing,-,76,1,,,,
77,-,Gin Wigmore,Written In the Water,-,77,1,,,,
78,-,Harry Hudson,I Feel Amazing,-,78,1,,,,
79,-,Unknown Mortal Orchestra,Everyone Acts Crazy Nowadays,-,79,1,,,,
80,-,Woodkid,Highway 27,-,80,1,,,,
81,up,LINKIN PARK,Battle Symphony,81,18,55,,,,
82,-,NateWantsToBattle,Gotta Go Fast (Sonic X Theme),-,82,1,,,,
83,-,Friday Night Plans,Miss Me?,-,83,1,,,,
84,-,"Jafunk, Nic Hanson & NanaBcool",Fool For You,-,84,1,,,,
85,-,Zayde Wølf,Army,-,85,1,,,,
86,-,NEFFEX,Worst of You,-,86,1,,,,
87,up,Nirvana,Smells Like Teen Spirit,94,45,56,,,,
88,-,The Aquaerials,Radio Ballet,-,88,1,,,,
89,up,Tove Lo,Habits (Stay High),98,38,56,,,,
90,up,Of Monsters and Men,Little Talks,99,46,56,,,,
91,-,Matisyahu,One Day,-,35,37,,,,
92,-,The Verve,Lucky Man,-,92,1,,,,
93,-,Glasvegas,Lonesome Swan,-,93,1,,,,
94,down,Matisyahu,One Day,51,21,46,,,,
95,-,Glasvegas,Geraldine,-,95,1,,,,
96,-,Glasvegas,Flowers and Football Tops,-,96,1,,,,
97,-,Greg Hatwell & Marc Lane,Can You Feel It,-,97,1,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),46,25,45,,,,
99,down,Imagine Dragons,Natural,49,21,53,,,,
100,up,Bastille,Pompeii,100,50,16,,,,
