Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,5,1,2,46,2021-05-16,46,2021-05-16
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,79,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,80,,,,
4,down,星野源,不思議,1,1,3,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,76,,,,
6,up,Coldplay,Yellow,8,1,80,,,,
7,up,イマジン・ドラゴンズ,Demons,12,1,80,,,,
8,down,Billie Eilish,bad guy,3,1,80,5,2019-10-06,5,2019-10-06
9,down,滅火器,晚安台灣,7,2,66,,,,
10,down,滅火器,曾經瘋狂,9,5,15,,,,
11,down,Coldplay,Hymn for the Weekend,10,4,79,,,,
12,up,イマジン・ドラゴンズ,It's Time,18,3,80,,,,
13,down,Tones and I,Dance Monkey,11,1,80,6,2019-10-06,1,2019-11-10
14,up,星街すいせい,GHOST,14,1,5,,,,
15,down,Coldplay,Fix You,13,1,80,,,,
16,up,コールドプレイ,パラダイス,16,8,80,,,,
17,down,twenty one pilots,Heathens,15,6,76,,,,
18,up,Lorde,Team,21,4,80,,,,
19,up,Family of the Year,Hero,19,9,80,,,,
20,down,Coldplay,Magic,17,6,74,,,,
21,down,Coldplay,Adventure of a Lifetime,20,7,69,,,,
22,up,滅火器,長途夜車,22,12,18,,,,
23,up,Billie Eilish & Justin Bieber,bad guy,23,5,76,,,,
24,up,LINKIN PARK,In the End,96,7,23,,,,
25,down,MONGOL800,小さな恋のうた,24,6,75,,,,
26,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),26,16,80,,,,
27,down,Imagine Dragons,Not Today,25,15,80,,,,
28,up,twenty one pilots,Stressed Out,28,15,75,,,,
29,down,Birdy,Skinny Love,27,11,73,,,,
30,up,Lewis Capaldi,Someone You Loved,30,1,80,4,2019-10-06,4,2019-10-06
31,down,Coldplay,Yellow,29,19,44,,,,
32,down,フォール・アウト・ボーイ,The Phoenix,31,22,80,,,,
33,up,滅火器,海上的人,35,22,63,,,,
34,down,Twin Forks,Cross My Mind,32,26,9,,,,
35,down,Imagine Dragons,Believer,34,5,80,,,,
36,down,Fitz and The Tantrums,HandClap,33,11,80,,,,
37,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),39,18,71,,,,
38,down,Lorde,Royals,36,2,80,,,,
39,down,Coldplay,Midnight,37,22,77,,,,
40,up,Halsey,Without Me,44,23,74,33,2019-10-06,29,2019-10-27
41,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,8,80,,,,
42,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),41,26,80,,,,
43,down,Fun.,Some Nights,42,25,75,,,,
44,up,LINKIN PARK,Battle Symphony,45,18,77,,,,
45,up,American Authors,Best Day of My Life (Acoustic),53,32,80,,,,
46,up,Echosmith,Cool Kids (Radio Edit),54,28,67,,,,
47,down,Fall Out Boy,Centuries,43,31,80,,,,
48,down,Coldplay,The Scientist,40,5,80,,,,
49,up,イマジン・ドラゴンズ,On Top of the World,55,39,80,,,,
50,up,Vaults,One Last Night,57,41,80,,,,
51,up,Tove Lo,Habits (Stay High),74,38,80,,,,
52,up,Lana Del Rey,High By the Beach,60,43,76,,,,
53,down,Lana Del Rey,Summertime Sadness,52,30,80,,,,
54,down,Billie Eilish,everything i wanted,50,2,77,53,2019-11-17,3,2019-11-24
55,up,Eurythmics,Sweet Dreams (Are Made of This),75,36,46,,,,
56,up,Matisyahu,One Day,100,21,67,,,,
57,up,Bastille,Pompeii,95,50,40,,,,
58,up,Rag'n'Bone Man,Human,97,34,70,,,,
59,down,Fall Out Boy,Immortals,51,37,80,,,,
60,-,コールドプレイ,Every Teardrop Is a Waterfall,-,49,69,,,,
61,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),90,1,26,,,,
62,-,Lana Del Rey,Born to Die,-,50,76,,,,
63,up,Muse,Supermassive Black Hole,98,50,68,,,,
64,-,Coldplay,In My Place,-,50,37,,,,
65,up,Imagine Dragons,Natural,80,21,76,,,,
66,down,Of Monsters and Men,Dirty Paws,48,30,79,,,,
67,-,Hanbyul,where,-,67,1,,,,
68,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,68,1,,,,
69,-,那我懂你意思了,所以我停下來,-,48,66,,,,
70,down,ALI,LOST IN PARADISE (feat. AKLO),46,2,30,,,,
71,-,Stars,Dead Hearts,-,71,1,,,,
72,-,Takotsubo,I'd Fetch the Moon,-,72,1,,,,
73,-,almost monday,hailey beebs,-,73,1,,,,
74,down,Nirvana,Smells Like Teen Spirit,58,45,80,,,,
75,-,Björk,"Bachelorette (Howie ""Spread"" Mix)",-,75,1,,,,
76,-,Jevin Julian,No Clue (feat. Kara Chenoa),-,76,1,,,,
77,down,King Gnu,白日,72,20,2,93,2019-12-01,64,2020-01-26
78,-,Tove Lo,Bad as the Boys (feat. ALMA),-,78,1,,,,
79,down,Of Monsters and Men,Little Talks,56,46,79,,,,
80,-,滅火器,島嶼天光 (搖滾版),-,38,48,,,,
81,-,DEAN,Instagram,-,40,67,,,,
82,-,Björk,Bachelorette (Radio Edit),-,82,1,,,,
83,-,溫室雜草,春天有腳,-,33,2,,,,
84,-,Agnes Obel,It's Happening Again (Instrumental),-,84,1,,,,
85,-,Radiohead,Creep,-,31,59,,,,
86,-,Hollow Coves,Anew,-,86,1,,,,
87,-,Coldplay,Lost+,-,87,1,,,,
88,-,Trentemøller,Trnt,-,88,1,,,,
89,-,Magnus Haven,Panalangin,-,89,1,,,,
90,-,Trentemøller,Sinus,-,90,1,,,,
91,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,25,61,,,,
92,-,美秀集團,擋一根,-,18,68,,,,
93,-,Hello Nico,花,-,37,68,,,,
94,up,Imagine Dragons,Thunder,99,49,72,,,,
95,-,Billie Eilish,Therefore I Am,-,1,16,97,2020-11-15,4,2020-11-22
96,down,Rude Boy,Late Night Melancholy,49,20,27,,,,
97,-,Coldplay,Clocks,-,47,23,,,,
98,-,Arcade Fire,Wake Up,-,51,59,,,,
99,-,Foster the People,Pumped Up Kicks,-,36,64,,,,
100,-,Matisyahu,One Day,-,35,59,,,,
