Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,3,,,,
2,up,King Gnu,逆夢,2,1,16,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,127,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,129,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,121,,,,
6,up,Coldplay,Yellow,6,1,129,,,,
7,up,イマジン・ドラゴンズ,Demons,7,1,129,,,,
8,up,King Gnu,一途,9,2,16,,,,
9,up,Billie Eilish,bad guy,10,1,129,5,2019-10-06,5,2019-10-06
10,up,滅火器,晚安台灣,11,1,110,,,,
11,up,イマジン・ドラゴンズ,It's Time,15,3,129,,,,
12,up,Tones and I,Dance Monkey,17,1,128,6,2019-10-06,1,2019-11-10
13,up,滅火器,曾經瘋狂,14,5,63,,,,
14,up,滅火器,長途夜車,52,12,67,,,,
15,up,コールドプレイ,パラダイス,18,8,129,,,,
16,up,twenty one pilots,Heathens,20,6,124,,,,
17,up,LINKIN PARK,In the End,21,7,71,,,,
18,up,Coldplay,Everglow,22,6,121,,,,
19,up,Family of the Year,Hero,24,9,129,,,,
20,up,Coldplay,Magic,26,6,121,,,,
21,up,Coldplay,Adventure of a Lifetime,27,7,114,,,,
22,up,Billie Eilish & Justin Bieber,bad guy,25,5,123,,,,
23,up,Imagine Dragons,Not Today,29,15,129,,,,
24,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),30,16,129,,,,
25,up,Lewis Capaldi,Someone You Loved,33,1,129,4,2019-10-06,4,2019-10-06
26,up,Birdy,Skinny Love,34,11,118,,,,
27,up,Coldplay,Viva La Vida,32,3,88,,,,
28,-,twenty one pilots,Stressed Out,-,15,121,,,,
29,up,フォール・アウト・ボーイ,The Phoenix,36,22,129,,,,
30,up,Imagine Dragons,Believer,35,5,128,,,,
31,up,Fitz and The Tantrums,HandClap,37,11,129,,,,
32,up,Twin Forks,Cross My Mind,39,26,58,,,,
33,up,Lorde,Royals,42,2,129,,,,
34,up,Coldplay,Up&Up,43,13,114,,,,
35,up,星街すいせい,GHOST,44,1,54,,,,
36,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),48,26,129,,,,
37,up,Coldplay,Midnight,45,22,125,,,,
38,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,8,129,,,,
39,down,Coldplay,The Scientist,23,5,129,,,,
40,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),47,18,119,,,,
41,up,Of Monsters and Men,Dirty Paws,53,30,128,,,,
42,down,Coldplay,Fix You,19,1,129,,,,
43,up,Fall Out Boy,Centuries,54,31,129,,,,
44,up,The xx,Intro,49,24,114,,,,
45,-,Halsey,Without Me,-,23,116,33,2019-10-06,29,2019-10-27
46,up,American Authors,Best Day of My Life (Acoustic),56,32,129,,,,
47,up,Fun.,Some Nights,50,25,120,,,,
48,up,Lana Del Rey,Summertime Sadness,51,30,129,,,,
49,up,Lorde,Team,60,4,129,,,,
50,down,ALI,LOST IN PARADISE (feat. AKLO),41,2,53,,,,
51,-,LINKIN PARK,Battle Symphony,-,18,125,,,,
52,-,Florence + the Machine,Free,-,52,1,,,,
53,up,King Gnu,白日,78,20,25,93,2019-12-01,64,2020-01-26
54,up,WALK THE MOON,Shut Up and Dance,55,44,7,,,,
55,up,Fall Out Boy,Immortals,57,37,129,,,,
56,down,美秀集團,捲菸,31,12,116,,,,
57,-,Lana Del Rey,Love,-,40,74,,,,
58,up,Echosmith,Cool Kids (Radio Edit),58,28,112,,,,
59,up,イマジン・ドラゴンズ,On Top of the World,59,39,129,,,,
60,up,Eurythmics,Sweet Dreams (Are Made of This),65,36,87,,,,
61,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,65,,,,
62,up,Vaults,One Last Night,62,41,129,,,,
63,-,常闇トワ,Palette,-,1,29,,,,
64,down,Tove Lo,Habits (Stay High),63,38,129,,,,
65,down,Of Monsters and Men,Little Talks,64,46,128,,,,
66,up,Billie Eilish,No Time To Die,99,1,43,78,2020-02-16,7,2020-02-23
67,down,滅火器,一九四五 (高雄大空襲桌遊主題曲),66,47,46,,,,
68,up,美秀集團,擋一根,76,18,107,,,,
69,up,Bastille,Pompeii,71,50,88,,,,
70,-,League of Legends & Against The Current,Legends Never Die,-,28,88,,,,
71,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),8,1,4,,,,
72,up,Lana Del Rey,Born to Die,93,50,124,,,,
73,up,コールドプレイ,Every Teardrop Is a Waterfall,94,49,113,,,,
74,up,那我懂你意思了,所以我停下來,100,48,110,,,,
75,-,Keane,"Tear Up This Town (Orchestral Version) [From ""A Monster Calls""]",-,75,1,,,,
76,down,King Gnu,カメレオン,12,1,8,,,,
77,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,1,22,,,,
78,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),68,1,70,,,,
79,-,Alanis Morissette,You Oughta Know (feat. Duomo & Kroma Strings),-,79,1,,,,
80,-,WILLOW,Wait a Minute!,-,80,1,,,,
81,-,Against The Current & TAKA,Dreaming Alone,-,37,92,,,,
82,-,Alex the Astronaut,Octopus,-,82,1,,,,
83,-,Yann Tiersen,The Room,-,83,1,,,,
84,down,Suisei Hoshimachi,Template,13,2,4,,,,
85,-,Simple Plan,Your Love Is a Lie (Live),-,85,1,,,,
86,-,CORPSE,fuK u lol,-,86,1,,,,
87,-,回聲樂團,木雕輪盤,-,87,1,,,,
88,-,Adie,You'll Be Safe Here,-,88,1,,,,
89,-,Primus,Conspiranoia,-,89,1,,,,
90,-,Peach Pit,Pepsi on the House,-,90,1,,,,
91,-,L'Eclair,Clubless,-,91,1,,,,
92,-,Aurora Dee Raynes,Good For You,-,92,1,,,,
93,-,Fabio Vee,My Place,-,93,1,,,,
94,-,Nothing But Thieves,Particles,-,94,1,,,,
95,-,Coldplay,In My Place,-,50,75,,,,
96,up,Imagine Dragons,Thunder,97,49,113,,,,
97,down,Matisyahu,One Day,69,21,106,,,,
98,down,Billie Eilish,everything i wanted,67,2,119,53,2019-11-17,3,2019-11-24
99,down,Hello Nico,花,96,37,97,,,,
100,down,Lana Del Rey,High By the Beach,72,43,117,,,,
