Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星街すいせい,GHOST,51,1,11,,,,
2,up,星野源,不思議,13,1,9,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,86,,,,
4,down,Billie Eilish,bad guy,1,1,86,5,2019-10-06,5,2019-10-06
5,-,滅火器,本性倔強,-,5,1,,,,
6,down,Coldplay,A Sky Full of Stars,3,1,82,,,,
7,down,Tones and I,Dance Monkey,6,1,86,6,2019-10-06,1,2019-11-10
8,down,Coldplay,Yellow,4,1,86,,,,
9,down,イマジン・ドラゴンズ,Demons,5,1,86,,,,
10,down,滅火器,晚安台灣,7,1,72,,,,
11,down,滅火器,曾經瘋狂,9,5,21,,,,
12,down,Coldplay,Hymn for the Weekend,10,4,85,,,,
13,down,イマジン・ドラゴンズ,It's Time,11,3,86,,,,
14,up,コールドプレイ,パラダイス,14,8,86,,,,
15,up,Coldplay,The Scientist,15,5,86,,,,
16,up,twenty one pilots,Heathens,16,6,82,,,,
17,up,Lewis Capaldi,Someone You Loved,28,1,86,4,2019-10-06,4,2019-10-06
18,down,Coldplay,Everglow,17,6,81,,,,
19,up,Coldplay,Magic,19,6,80,,,,
20,down,Billie Eilish & Justin Bieber,bad guy,18,5,82,,,,
21,down,Coldplay,Adventure of a Lifetime,20,7,74,,,,
22,up,LINKIN PARK,In the End,23,7,28,,,,
23,down,Coldplay,Fix You,12,1,86,,,,
24,up,滅火器,長途夜車,32,12,24,,,,
25,down,MONGOL800,小さな恋のうた,24,6,81,,,,
26,up,Twin Forks,Cross My Mind,35,26,15,,,,
27,down,Imagine Dragons,Not Today,25,15,86,,,,
28,down,Family of the Year,Hero,21,9,86,,,,
29,down,Coldplay,Viva La Vida,26,3,45,,,,
30,down,Birdy,Skinny Love,29,11,78,,,,
31,down,twenty one pilots,Stressed Out,27,15,80,,,,
32,down,Lorde,Team,22,4,86,,,,
33,down,Coldplay,Yellow,31,19,50,,,,
34,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),34,16,86,,,,
35,up,Imagine Dragons,Believer,36,5,86,,,,
36,down,滅火器,海上的人,33,22,69,,,,
37,up,Lorde,Royals,40,2,86,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),38,1,85,,,,
39,up,フォール・アウト・ボーイ,The Phoenix,41,22,86,,,,
40,down,Fitz and The Tantrums,HandClap,37,11,86,,,,
41,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),45,18,77,,,,
42,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,25,67,,,,
43,up,Coldplay,Midnight,44,22,83,,,,
44,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),47,26,86,,,,
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,8,86,,,,
46,up,The xx,Intro,49,24,74,,,,
47,-,星野源,不思議,-,42,1,,,,
48,-,Coldplay,Up&Up,-,13,74,,,,
49,up,Lana Del Rey,Summertime Sadness,52,30,86,,,,
50,up,Fun.,Some Nights,53,25,81,,,,
51,down,American Authors,Best Day of My Life (Acoustic),50,32,86,,,,
52,up,Halsey,Without Me,54,23,79,33,2019-10-06,29,2019-10-27
53,down,Fall Out Boy,Centuries,48,31,86,,,,
54,up,LINKIN PARK,Battle Symphony,56,18,83,,,,
55,up,Fall Out Boy,Immortals,59,37,86,,,,
56,up,イマジン・ドラゴンズ,On Top of the World,58,39,86,,,,
57,down,Of Monsters and Men,Dirty Paws,46,30,85,,,,
58,up,Echosmith,Cool Kids (Radio Edit),60,28,72,,,,
59,up,Vaults,One Last Night,70,41,86,,,,
60,up,Billie Eilish,Therefore I Am,97,1,19,97,2020-11-15,4,2020-11-22
61,-,Kaz,White Stallion,-,61,1,,,,
62,down,Nightbirde,It's OK (Live Maple House Sessions),8,8,3,,,,
63,up,Lana Del Rey,Lust for Life (feat. The Weeknd),72,45,43,,,,
64,-,Goodnight Radio,Sophia So Far,-,64,1,,,,
65,-,Cold War Kids,So Tied Up (feat. Bishop Briggs),-,65,1,,,,
66,-,Two Feet,Blame Me,-,66,1,,,,
67,up,Nirvana,Smells Like Teen Spirit,73,45,86,,,,
68,-,Cold War Kids,Can We Hang On?,-,68,1,,,,
69,-,Ginger Root,Weather,-,69,1,,,,
70,-,Ginger Root,Having Fun,-,70,1,,,,
71,-,Nine Inch Nails,Came Back Haunted,-,71,1,,,,
72,-,Lana Del Rey,Love,-,40,45,,,,
73,-,星野源,うちで踊ろう (大晦日),-,73,1,,,,
74,-,Nine Inch Nails,Copy of A,-,74,1,,,,
75,-,Flogging Molly,Drunken Lullabies,-,75,1,,,,
76,-,almost monday,this is growing up,-,76,1,,,,
77,-,Sublime,40oz. to Freedom,-,77,1,,,,
78,-,Lou Hayter,Cold Feet,-,78,1,,,,
79,down,Of Monsters and Men,Little Talks,63,46,85,,,,
80,-,Chinatown Slalom,Where U At?,-,80,1,,,,
81,-,Finn Askew,Paranoia,-,81,1,,,,
82,down,Tove Lo,Habits (Stay High),61,38,86,,,,
83,-,Ginger Root,Two Step,-,83,1,,,,
84,-,Phantogram,Black Out Days (feat. Danny Brown) [Leo Justi Remix],-,84,1,,,,
85,-,Ginger Root,B4,-,85,1,,,,
86,-,Ginger Root,Jeanie,-,86,1,,,,
87,-,Ginger Root,Call It Home,-,77,2,,,,
88,-,Ginger Root,Le château,-,88,1,,,,
89,-,Ginger Root,Karaoke,-,89,1,,,,
90,-,Ginger Root,Out of State,-,90,1,,,,
91,down,Imagine Dragons,Natural,55,21,82,,,,
92,-,Ginger Root,Why Try,-,92,1,,,,
93,-,Tom Waits,Warm Beer and Cold Women,-,93,1,,,,
94,-,FIDLAR,Cheap Beer,-,94,1,,,,
95,-,Jawbreaker,Kiss the Bottle,-,95,1,,,,
96,-,Hack Mack Jackson,Too Drunk to Fuck (By Dead Kennedys),-,96,1,,,,
97,down,Billie Eilish,everything i wanted,65,2,83,53,2019-11-17,3,2019-11-24
98,down,Lana Del Rey,High By the Beach,93,43,82,,,,
99,down,Matisyahu,One Day,62,21,72,,,,
100,down,Eurythmics,Sweet Dreams (Are Made of This),74,36,51,,,,
