Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星街すいせい,GHOST,1,1,13,,,,
2,up,Coldplay,Yellow,8,1,88,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,88,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),12,1,87,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,84,,,,
6,up,イマジン・ドラゴンズ,Demons,7,1,88,,,,
7,down,Billie Eilish,bad guy,4,1,88,5,2019-10-06,5,2019-10-06
8,down,イマジン・ドラゴンズ,It's Time,3,3,88,,,,
9,up,滅火器,晚安台灣,9,1,74,,,,
10,up,Coldplay,Hymn for the Weekend,11,4,87,,,,
11,down,Tones and I,Dance Monkey,10,1,88,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Fix You,14,1,88,,,,
13,up,コールドプレイ,パラダイス,17,8,88,,,,
14,up,Coldplay,The Scientist,16,5,88,,,,
15,up,twenty one pilots,Heathens,18,6,84,,,,
16,up,Coldplay,Everglow,19,6,83,,,,
17,up,Coldplay,Magic,20,6,82,,,,
18,down,滅火器,曾經瘋狂,15,5,23,,,,
19,up,Coldplay,Adventure of a Lifetime,22,7,76,,,,
20,up,Lorde,Team,21,4,88,,,,
21,up,Billie Eilish & Justin Bieber,bad guy,23,5,84,,,,
22,up,Family of the Year,Hero,39,9,88,,,,
23,up,LINKIN PARK,In the End,24,7,30,,,,
24,up,Imagine Dragons,Not Today,27,15,88,,,,
25,up,MONGOL800,小さな恋のうた,25,6,83,,,,
26,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),28,16,88,,,,
27,up,Birdy,Skinny Love,29,11,80,,,,
28,up,twenty one pilots,Stressed Out,30,15,82,,,,
29,up,Coldplay,Viva La Vida,32,3,47,,,,
30,up,Lewis Capaldi,Someone You Loved,31,1,88,4,2019-10-06,4,2019-10-06
31,up,滅火器,長途夜車,33,12,26,,,,
32,up,Coldplay,Yellow,34,19,52,,,,
33,up,フォール・アウト・ボーイ,The Phoenix,36,22,88,,,,
34,up,Twin Forks,Cross My Mind,35,26,17,,,,
35,up,滅火器,海上的人,38,20,71,,,,
36,up,Imagine Dragons,Believer,37,5,88,,,,
37,up,Lorde,Royals,40,2,88,,,,
38,up,Coldplay,Up&Up,43,13,76,,,,
39,up,Fitz and The Tantrums,HandClap,41,11,88,,,,
40,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,25,69,,,,
41,up,Coldplay,Midnight,46,22,85,,,,
42,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,8,88,,,,
43,up,Lana Del Rey,Summertime Sadness,48,30,88,,,,
44,up,Fun.,Some Nights,49,25,83,,,,
45,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),47,26,88,,,,
46,up,Halsey,Without Me,50,23,81,33,2019-10-06,29,2019-10-27
47,up,American Authors,Best Day of My Life (Acoustic),55,32,88,,,,
48,up,Fall Out Boy,Centuries,51,31,88,,,,
49,up,LINKIN PARK,Battle Symphony,52,18,85,,,,
50,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),80,18,79,,,,
51,up,Fall Out Boy,Immortals,53,37,88,,,,
52,-,First and Forever,In Loving Memory,-,52,1,,,,
53,up,Of Monsters and Men,Dirty Paws,72,30,87,,,,
54,up,イマジン・ドラゴンズ,On Top of the World,54,39,88,,,,
55,up,Echosmith,Cool Kids (Radio Edit),56,28,74,,,,
56,up,Vaults,One Last Night,57,41,88,,,,
57,up,Billie Eilish,everything i wanted,59,2,85,53,2019-11-17,3,2019-11-24
58,up,Nirvana,Smells Like Teen Spirit,58,45,88,,,,
59,up,Tove Lo,Habits (Stay High),60,38,88,,,,
60,up,Eurythmics,Sweet Dreams (Are Made of This),61,36,53,,,,
61,up,Matisyahu,One Day,64,21,74,,,,
62,up,滅火器,一九四五 (高雄大空襲桌遊主題曲),63,47,6,,,,
63,up,Foster the People,Pumped Up Kicks,86,36,70,,,,
64,up,Bastille,Pompeii,66,50,47,,,,
65,down,Rag'n'Bone Man,Human,62,34,77,,,,
66,up,Lana Del Rey,Born to Die,68,50,83,,,,
67,up,コールドプレイ,Every Teardrop Is a Waterfall,70,49,75,,,,
68,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),65,1,33,,,,
69,up,Muse,Supermassive Black Hole,87,50,75,,,,
70,down,美秀集團,擋一根,69,18,73,,,,
71,up,Radiohead,Creep,71,31,65,,,,
72,up,那我懂你意思了,所以我停下來,90,48,72,,,,
73,up,Coldplay,In My Place,96,50,43,,,,
74,up,Of Monsters and Men,Little Talks,82,46,87,,,,
75,up,Lana Del Rey,High By the Beach,79,43,84,,,,
76,-,Billie Eilish,NDA,-,47,1,,,,
77,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,77,1,,,,
78,-,Imagine Dragons,Natural,-,21,83,,,,
79,-,Omar Apollo,Go Away,-,79,1,,,,
80,-,TwoThousandFour,Skyline,-,80,1,,,,
81,-,Travis Bretzer,Misty Morning,-,81,1,,,,
82,down,美秀集團,捲菸,67,12,79,,,,
83,-,Hattie Williams & James Warburton,Drown,-,83,1,,,,
84,-,"Astronauts, etc.",The Room,-,84,1,,,,
85,up,Imagine Dragons,Thunder,94,49,79,,,,
86,-,Hugues Le Bars,Comme une reine,-,86,1,,,,
87,down,滅火器,本性倔強,6,5,3,,,,
88,down,The xx,Intro,81,24,76,,,,
89,down,星野源,不思議,13,1,11,,,,
90,up,常闇トワ,Palette,97,1,9,,,,
91,up,DEAN,Instagram,98,40,73,,,,
92,-,Gorillaz,Feel Good Inc.,-,46,26,,,,
93,down,Lana Del Rey,Love,91,40,47,,,,
94,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,63,59,,,,
95,down,Rude Boy,Late Night Melancholy,93,20,32,,,,
96,-,Matisyahu,One Day,-,35,63,,,,
97,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,44,,,,
98,down,星野源,不思議,42,42,3,,,,
99,-,Coldplay,The Scientist,-,73,11,,,,
100,-,Against The Current & TAKA,Dreaming Alone,-,37,66,,,,
