Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,4,1,48,4,2019-10-06,4,2019-10-06
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,48,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,47,,,,
4,up,Coldplay,Yellow,5,1,48,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,48,,,,
6,up,Billie Eilish,bad guy,9,1,48,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish & Justin Bieber,bad guy,44,5,47,,,,
8,up,LINKIN PARK,Numb,10,2,47,,,,
9,down,Tones and I,Dance Monkey,1,1,48,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Hymn for the Weekend,11,4,48,,,,
11,down,イマジン・ドラゴンズ,It's Time,8,3,48,,,,
12,up,Coldplay,The Scientist,12,5,48,,,,
13,down,イマジン・ドラゴンズ,Demons,7,1,48,,,,
14,up,Coldplay,Fix You,14,1,48,,,,
15,up,コールドプレイ,パラダイス,16,8,48,,,,
16,down,Lorde,Team,13,4,48,,,,
17,down,twenty one pilots,Heathens,15,6,45,,,,
18,down,Coldplay,Everglow,17,6,48,,,,
19,down,Coldplay,Magic,18,6,45,,,,
20,up,Coldplay,Adventure of a Lifetime,20,7,38,,,,
21,down,Family of the Year,Hero,19,9,48,,,,
22,down,MONGOL800,小さな恋のうた,21,6,44,,,,
23,down,Imagine Dragons,Not Today,22,15,48,,,,
24,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,16,48,,,,
25,up,Lorde,Royals,30,2,48,,,,
26,down,twenty one pilots,Stressed Out,25,15,46,,,,
27,down,Birdy,Skinny Love,24,11,42,,,,
28,down,Coldplay,Viva La Vida,26,3,12,,,,
29,down,フォール・アウト・ボーイ,The Phoenix,27,22,48,,,,
30,up,滅火器,晚安台灣,46,1,42,,,,
31,up,Halsey,Without Me,36,23,46,33,2019-10-06,29,2019-10-27
32,up,Coldplay,Up&Up,33,13,44,,,,
33,up,Coldplay,Midnight,34,22,47,,,,
34,up,Imagine Dragons,Believer,41,5,48,,,,
35,-,sophie meiers,Come Ovr,-,35,1,,,,
36,-,告五人,紅,-,36,1,,,,
37,up,Fun.,Some Nights,39,25,45,,,,
38,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),38,26,48,,,,
39,down,Fitz and The Tantrums,HandClap,32,11,48,,,,
40,up,Of Monsters and Men,Dirty Paws,47,30,48,,,,
41,up,美秀集團,擋一根,91,18,39,,,,
42,down,Lana Del Rey,Summertime Sadness,40,30,48,,,,
43,down,Fall Out Boy,Centuries,42,31,48,,,,
44,down,American Authors,Best Day of My Life (Acoustic),43,32,48,,,,
45,up,Lana Del Rey,Love,69,40,22,,,,
46,down,Fall Out Boy,Immortals,45,37,48,,,,
47,up,イマジン・ドラゴンズ,On Top of the World,48,39,48,,,,
48,up,Echosmith,Cool Kids (Radio Edit),49,28,41,,,,
49,up,Vaults,One Last Night,50,41,48,,,,
50,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,8,48,,,,
51,up,Lana Del Rey,Lust for Life (feat. The Weeknd),82,45,23,,,,
52,down,LINKIN PARK,Faint,51,44,41,,,,
53,down,Tove Lo,Habits (Stay High),52,38,48,,,,
54,down,Eurythmics,Sweet Dreams (Are Made of This),53,36,16,,,,
55,up,Of Monsters and Men,Little Talks,67,46,48,,,,
56,up,Nirvana,Smells Like Teen Spirit,68,45,48,,,,
57,up,Matisyahu,One Day,60,21,39,,,,
58,down,Bastille,Pompeii,54,50,8,,,,
59,down,Billie Eilish,everything i wanted,31,2,47,53,2019-11-17,3,2019-11-24
60,up,LINKIN PARK,Somewhere I Belong,85,51,41,,,,
61,down,Matisyahu,One Day,55,35,30,,,,
62,down,コールドプレイ,Every Teardrop Is a Waterfall,57,49,42,,,,
63,down,美秀集團,捲菸,29,12,44,,,,
64,up,Against The Current & TAKA,Dreaming Alone,89,37,41,,,,
65,down,Muse,Supermassive Black Hole,56,50,41,,,,
66,-,Zebrahead,Worse Than This,-,66,1,,,,
67,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,67,1,,,,
68,-,Green Day,Stay the Night,-,68,1,,,,
69,down,Lana Del Rey,Born to Die,61,50,48,,,,
70,up,Coldplay,In My Place,86,50,11,,,,
71,up,那我懂你意思了,所以我停下來,93,48,40,,,,
72,up,Foster the People,Pumped Up Kicks,92,36,39,,,,
73,up,LINKIN PARK,One More Light,90,45,38,,,,
74,-,I Mean Us,E.D.E.N.,-,74,1,,,,
75,-,新褲子樂隊,你都忘了你有多美,-,75,1,,,,
76,-,strongboi,tuff girl,-,76,1,,,,
77,-,告五人,披星戴月的想你 (Bonus Track),-,66,2,,,,
78,down,Imagine Dragons,Natural,70,21,45,,,,
79,up,Imagine Dragons,Thunder,88,49,47,,,,
80,-,Joji,Afterthought,-,80,1,,,,
81,-,CRCK/LCKS,KISS,-,81,1,,,,
82,up,DEAN,Instagram,99,40,44,,,,
83,-,Imagine Dragons,Warriors,-,33,31,,,,
84,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,3,1,,,,
85,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,85,1,,,,
86,-,Alvvays,Lollipop (Ode to Jim),-,86,1,,,,
87,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,18,41,,,,
88,-,告五人,愛人錯過,-,13,10,,,,
89,down,Lana Del Rey,High By the Beach,59,43,47,,,,
90,-,Hello Nico,花,-,37,41,,,,
91,-,滅火器,島嶼天光 (吉他版),-,39,26,,,,
92,up,League of Legends & Against The Current,Legends Never Die,100,28,34,,,,
93,-,滅火器,島嶼天光 (搖滾版),-,38,31,,,,
94,-,Billie Eilish,No Time To Die,-,1,12,78,2020-02-16,7,2020-02-23
95,-,Coldplay,The Scientist,-,73,1,,,,
96,-,美秀集團,我要你愛,-,15,11,,,,
97,up,Rude Boy,Late Night Melancholy,98,20,4,,,,
98,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,63,36,,,,
99,-,Arcade Fire,Wake Up,-,51,37,,,,
100,-,Coldplay,Clocks,-,47,4,,,,
