Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,5,1,176,4,2019-10-06,4,2019-10-06
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,174,,,,
3,up,Billie Eilish,bad guy,3,1,174,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Dance Monkey,6,1,175,6,2019-10-06,1,2019-11-10
5,-,LINKIN PARK,Fighting Myself,-,1,1,,,,
6,up,Coldplay,Magic,8,6,166,,,,
7,up,Billie Eilish & Justin Bieber,bad guy,9,5,170,,,,
8,up,星野源,喜劇,16,1,50,,,,
9,up,Family of the Year,Hero,11,9,169,,,,
10,up,Coldplay,Viva La Vida,13,3,135,,,,
11,up,Birdy,Skinny Love,14,11,165,,,,
12,up,King Gnu,逆夢,18,1,63,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,8,176,,,,
14,up,Imagine Dragons,Believer,25,5,169,,,,
15,up,ALI,LOST IN PARADISE (feat. AKLO),32,2,100,,,,
16,up,コールドプレイ,パラダイス,19,8,176,,,,
17,up,Fitz and The Tantrums,HandClap,22,11,170,,,,
18,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),33,18,160,,,,
19,up,Coldplay,Up&Up,26,13,161,,,,
20,up,星街すいせい,GHOST,29,1,101,,,,
21,down,Coldplay,Yellow,12,1,174,,,,
22,up,Coldplay,Midnight,27,22,172,,,,
23,down,Coldplay,A Sky Full of Stars,1,1,168,,,,
24,up,The xx,Intro,28,24,153,,,,
25,up,Fun.,Some Nights,46,25,167,,,,
26,up,Coldplay,Everglow,61,6,165,,,,
27,up,LINKIN PARK,Battle Symphony,31,18,171,,,,
28,up,美秀集團,捲菸,30,12,162,,,,
29,up,Echosmith,Cool Kids (Radio Edit),34,28,159,,,,
30,up,twenty one pilots,Heathens,60,6,171,,,,
31,up,King Gnu,一途,43,2,62,,,,
32,down,Imagine Dragons,Bones,7,3,24,,,,
33,up,Billie Eilish,No Time To Die,36,1,83,78,2020-02-16,7,2020-02-23
34,up,美秀集團,擋一根,39,18,151,,,,
35,down,Coldplay,Hymn for the Weekend,4,4,162,,,,
36,up,Foster the People,Pumped Up Kicks,45,36,135,,,,
37,up,Against The Current & TAKA,Dreaming Alone,47,37,122,,,,
38,up,滅火器,島嶼天光 (搖滾版),49,38,84,,,,
39,up,滅火器,島嶼天光 (吉他版),51,39,71,,,,
40,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),50,1,52,,,,
41,down,MONGOL800,小さな恋のうた,10,6,163,,,,
42,up,Coldplay,Adventure of a Lifetime,62,7,160,,,,
43,up,Panic! At the Disco,High Hopes,65,37,88,,,,
44,up,滅火器,晚安台灣,57,1,153,,,,
45,down,twenty one pilots,Stressed Out,15,15,165,,,,
46,-,ヨルシカ,アルジャーノン,-,32,3,,,,
47,down,Coldplay,Fix You,17,1,175,,,,
48,up,Matisyahu,One Day,63,21,147,,,,
49,down,Coldplay,Yellow,21,19,125,,,,
50,down,滅火器,海上的人,23,22,148,,,,
51,down,Coldplay,The Scientist,24,5,175,,,,
52,down,Halsey,Without Me,35,23,161,33,2019-10-06,29,2019-10-27
53,-,Andrew Kozar,Ha Na's Lullaby,-,53,1,,,,
54,down,Matisyahu,One Day,42,35,135,,,,
55,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),38,1,114,,,,
56,-,The 1975,"Please Be Naked (Live From The O2, London. 16.12.16)",-,56,1,,,,
57,-,ササノマリイ,まわりまわる,-,57,1,,,,
58,-,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),-,1,7,,,,
59,down,Imagine Dragons,Natural,37,21,159,,,,
60,down,Radiohead,Creep,44,31,138,,,,
61,-,Billie Eilish,wish you were gay,-,22,52,,,,
62,-,Tim Bernardes,BB (Garupa de Moto Amarela),-,62,1,,,,
63,up,常闇トワ,Palette,66,1,51,,,,
64,down,美秀集團,我要你愛,40,15,73,,,,
65,-,Tim Bernardes,Fases,-,65,1,,,,
66,-,Tim Bernardes,"Nascer, Viver, Morrer",-,66,1,,,,
67,down,Billie Eilish,everything i wanted,41,2,157,53,2019-11-17,3,2019-11-24
68,-,Jockstrap,Joy,-,68,1,,,,
69,-,Birdy,Keeping Your Head Up,-,50,40,,,,
70,-,King Gnu,カメレオン,-,1,19,,,,
