Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,5,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Dance Monkey,5,1,5,6,2019-10-06,1,2019-11-10
3,-,Halsey,SUGA's Interlude,-,3,1,27,2019-12-08,27,2019-12-08
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,5,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,4,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,5,,,,
7,down,Coldplay,Yellow,6,1,5,,,,
8,down,Billie Eilish,everything i wanted,2,2,4,53,2019-11-17,3,2019-11-24
9,up,滅火器,晚安台灣,9,1,5,,,,
10,up,Coldplay,Hymn for the Weekend,10,4,5,,,,
11,up,イマジン・ドラゴンズ,Demons,11,1,5,,,,
12,up,LINKIN PARK,Numb,12,2,5,,,,
13,up,イマジン・ドラゴンズ,It's Time,18,3,5,,,,
14,down,Coldplay,The Scientist,13,5,5,,,,
15,up,Coldplay,Fix You,15,1,5,,,,
16,down,Lorde,Royals,14,2,5,,,,
17,down,Lorde,Team,16,4,5,,,,
18,down,コールドプレイ,パラダイス,17,8,5,,,,
19,up,twenty one pilots,Heathens,20,6,5,,,,
20,down,Coldplay,Everglow,19,6,5,,,,
21,up,Coldplay,Magic,22,6,5,,,,
22,up,Billie Eilish & Justin Bieber,bad guy,23,5,5,,,,
23,down,Family of the Year,Hero,21,9,5,,,,
24,down,Lewis Capaldi,Someone You Loved,8,1,5,4,2019-10-06,4,2019-10-06
25,down,Imagine Dragons,Not Today,24,15,5,,,,
26,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,16,5,,,,
27,down,MONGOL800,小さな恋のうた,26,6,5,,,,
28,up,twenty one pilots,Stressed Out,28,15,5,,,,
29,down,Birdy,Skinny Love,27,11,5,,,,
30,up,フォール・アウト・ボーイ,The Phoenix,34,22,5,,,,
31,up,滅火器,海上的人,31,20,5,,,,
32,down,Fitz and The Tantrums,HandClap,30,11,5,,,,
33,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),35,26,5,,,,
34,down,Coldplay,Up&Up,32,13,5,,,,
35,up,Of Monsters and Men,Dirty Paws,46,30,5,,,,
36,down,Halsey,Without Me,33,23,5,33,2019-10-06,29,2019-10-27
37,down,American Authors,Best Day of My Life (Acoustic),36,32,5,,,,
38,up,Coldplay,Midnight,38,22,4,,,,
39,up,Lana Del Rey,Summertime Sadness,39,30,5,,,,
40,down,LINKIN PARK,Battle Symphony,37,18,5,,,,
41,up,Vaults,One Last Night,42,41,5,,,,
42,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,18,4,,,,
43,up,Fall Out Boy,Centuries,43,31,5,,,,
44,up,Fall Out Boy,Immortals,50,37,5,,,,
45,down,Imagine Dragons,Believer,40,5,5,,,,
46,down,Oasis,Don't Look Back In Anger,41,38,5,,,,
47,down,Echosmith,Cool Kids (Radio Edit),44,28,5,,,,
48,down,Coldplay,Daddy,29,24,3,,,,
49,down,Oasis,Stop Crying Your Heart Out,47,43,4,,,,
50,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,8,5,,,,
51,up,Of Monsters and Men,Little Talks,75,46,5,,,,
52,down,Tove Lo,Habits (Stay High),49,38,5,,,,
53,down,LINKIN PARK,Faint,52,44,3,,,,
54,-,Fun.,Some Nights,-,25,4,,,,
55,down,Oasis,Wonderwall,54,48,5,,,,
56,up,Lana Del Rey,Born to Die,69,50,5,,,,
57,up,Muse,Supermassive Black Hole,66,50,4,,,,
58,down,イマジン・ドラゴンズ,On Top of the World,48,39,5,,,,
59,down,LINKIN PARK,Somewhere I Belong,55,51,5,,,,
60,up,Rag'n'Bone Man,Human,60,34,5,,,,
61,up,Foster the People,Pumped Up Kicks,62,36,5,,,,
62,down,Nirvana,Smells Like Teen Spirit,51,45,5,,,,
63,up,Birdy,Keeping Your Head Up,92,50,5,,,,
64,down,Hello Nico,花,61,37,5,,,,
65,down,Lana Del Rey,High By the Beach,57,43,5,,,,
66,down,Arcade Fire,Wake Up,64,51,5,,,,
67,up,Panic! At the Disco,High Hopes,67,37,5,,,,
68,down,Radiohead,Creep,63,31,5,,,,
69,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",65,63,5,,,,
70,up,Imagine Dragons,Thunder,70,49,5,,,,
71,up,Matisyahu,One Day,73,35,4,,,,
72,down,美秀集團,擋一根,59,18,5,,,,
73,-,滅火器,島嶼天光 (搖滾版),-,38,3,,,,
74,down,滅火器,島嶼天光 (吉他版),68,39,2,,,,
75,up,DEAN,Instagram,94,40,5,,,,
76,down,美秀集團,捲菸,74,12,5,,,,
77,-,The Phantoms,Unstoppable Now,-,77,1,,,,
78,-,TV on the Radio,Dlz,-,78,1,,,,
79,-,Anfinn Skulevold & Dylan Berry,Victory,-,79,1,,,,
80,-,"James Desmond, Louis Summervile & Panauh Kalayeh",Something to Walk To,-,80,1,,,,
81,-,Yogee New Waves,Climax Night,-,81,1,,,,
82,-,Honey Moon,If I Could Only Dream,-,82,1,,,,
83,-,Wellsaid,Narrow Pass,-,83,1,,,,
84,-,The Staves,"Home Alone, Too",-,84,1,,,,
85,-,史蒂芬馬克摩斯,The Hook,-,85,1,,,,
86,down,Billie Eilish,all the good girls go to hell,76,18,3,96,2019-12-22,96,2019-12-22
87,up,League of Legends & Against The Current,Legends Never Die,90,28,5,,,,
88,-,Imagine Dragons,Warriors,-,33,3,,,,
89,-,Gorillaz,Feel Good Inc.,-,46,3,,,,
90,down,Lana Del Rey,Lust for Life (feat. The Weeknd),45,45,4,,,,
91,down,Lana Del Rey,Love,83,40,2,,,,
92,down,Imagine Dragons,Natural,58,21,5,,,,
93,down,AWOLNATION,Sail,72,49,5,,,,
94,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,63,3,,,,
95,down,Green Day,21 Guns,71,71,5,,,,
96,down,Coldplay,Hypnotised,79,66,4,,,,
97,down,Low Roar,Bones (feat. Jófríõur Ákadóttir),78,56,3,,,,
98,down,Coldplay,Everyday Life,91,71,4,68,2019-11-10,68,2019-11-10
99,down,KALEO,Way Down We Go,93,43,2,,,,
100,-,Barns Courtney,Fire,-,88,1,,,,
