Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,162,,,,
2,up,滅火器,晚安台灣,8,1,147,,,,
3,up,Tones and I,Dance Monkey,10,1,169,6,2019-10-06,1,2019-11-10
4,-,LINKIN PARK,Lost,-,1,1,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,168,,,,
6,up,twenty one pilots,Heathens,15,6,165,,,,
7,up,Coldplay,Everglow,97,6,159,,,,
8,up,Coldplay,Magic,19,6,160,,,,
9,up,Coldplay,Adventure of a Lifetime,20,7,154,,,,
10,up,Billie Eilish & Justin Bieber,bad guy,21,5,164,,,,
11,up,Family of the Year,Hero,16,9,163,,,,
12,down,Coldplay,Fix You,11,1,169,,,,
13,up,Lewis Capaldi,Someone You Loved,25,1,170,4,2019-10-06,4,2019-10-06
14,up,コールドプレイ,パラダイス,14,8,170,,,,
15,up,星野源,喜劇,26,1,44,,,,
16,down,Coldplay,The Scientist,13,5,169,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,8,170,,,,
18,up,King Gnu,逆夢,27,1,57,,,,
19,-,Coldplay,Hymn for the Weekend,-,4,156,,,,
20,up,Coldplay,Viva La Vida,28,3,129,,,,
21,up,twenty one pilots,Stressed Out,30,15,159,,,,
22,down,イマジン・ドラゴンズ,Demons,5,1,169,,,,
23,up,Fitz and The Tantrums,HandClap,32,11,164,,,,
24,down,Coldplay,Yellow,2,1,170,,,,
25,up,Coldplay,Up&Up,37,13,155,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,169,,,,
27,up,星街すいせい,GHOST,34,1,95,,,,
28,up,Coldplay,Midnight,41,22,166,,,,
29,-,滅火器,海上的人,-,22,142,,,,
30,up,Fun.,Some Nights,50,25,161,,,,
31,up,LINKIN PARK,Battle Symphony,57,18,165,,,,
32,-,ヨルシカ,アルジャーノン,-,32,1,,,,
33,up,美秀集團,捲菸,49,12,156,,,,
34,down,Billie Eilish,bad guy,6,1,170,5,2019-10-06,5,2019-10-06
35,up,ALI,LOST IN PARADISE (feat. AKLO),59,2,94,,,,
36,up,Echosmith,Cool Kids (Radio Edit),60,28,153,,,,
37,up,King Gnu,一途,63,2,57,,,,
38,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),72,1,108,,,,
39,up,Billie Eilish,No Time To Die,68,1,77,78,2020-02-16,7,2020-02-23
40,up,Imagine Dragons,Natural,65,21,153,,,,
41,down,滅火器,曾經瘋狂,9,5,102,,,,
42,up,美秀集團,擋一根,76,18,145,,,,
43,up,Rag'n'Bone Man,Human,79,34,146,,,,
44,down,イマジン・ドラゴンズ,It's Time,7,3,169,,,,
45,up,美秀集團,我要你愛,71,15,67,,,,
46,up,Imagine Dragons,Bones,47,3,18,,,,
47,up,Matisyahu,One Day,75,35,129,,,,
48,-,Phum Viphurit,Loving And Letting Go,-,48,1,,,,
49,-,阿肆,我在人民廣場吃炸雞,-,49,2,,,,
50,-,Coldplay,Èkó,-,50,1,,,,
51,down,滅火器,長途夜車,36,12,107,,,,
52,-,Foster the People,Pumped Up Kicks,-,36,129,,,,
53,down,MONGOL800,小さな恋のうた,22,6,159,,,,
54,down,Imagine Dragons,Not Today,23,15,169,,,,
55,down,King Gnu,白日,44,20,63,93,2019-12-01,64,2020-01-26
56,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,16,169,,,,
57,down,Halsey,Without Me,39,23,156,33,2019-10-06,29,2019-10-27
58,down,Imagine Dragons,Believer,12,5,167,,,,
59,-,Panic! At the Disco,High Hopes,-,37,82,,,,
60,down,Birdy,Skinny Love,29,11,159,,,,
61,-,Against The Current & TAKA,Dreaming Alone,-,37,116,,,,
62,-,滅火器,島嶼天光 (搖滾版),-,38,78,,,,
63,-,滅火器,島嶼天光 (吉他版),-,39,66,,,,
64,down,Coldplay,Yellow,31,19,121,,,,
65,down,フォール・アウト・ボーイ,The Phoenix,33,22,169,,,,
66,down,Twin Forks,Cross My Mind,35,26,97,,,,
67,down,Lorde,Royals,18,2,169,,,,
68,-,Daniel Ryn,Making Moves,-,68,1,,,,
69,-,阿肆,預謀邂逅,-,69,1,,,,
70,down,The xx,Intro,40,24,149,,,,
71,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),38,18,155,,,,
72,-,浮奇・ヴィオレタ,Deja Vu,-,1,5,,,,
73,-,So Far Away,So Far Away,-,73,1,,,,
74,-,くるり,水中モーター [Jam Remix] (ベスト オブ くるり Remastered),-,74,1,,,,
75,down,Fall Out Boy,Centuries,48,31,169,,,,
76,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),46,26,169,,,,
77,down,Of Monsters and Men,Dirty Paws,43,30,168,,,,
78,down,Lana Del Rey,Summertime Sadness,45,30,169,,,,
79,down,Lorde,Team,52,4,169,,,,
80,down,WALK THE MOON,Shut Up and Dance,51,44,47,,,,
81,down,イマジン・ドラゴンズ,On Top of the World,61,39,169,,,,
82,down,Fall Out Boy,Immortals,58,37,169,,,,
83,down,Vaults,One Last Night,64,41,169,,,,
84,down,American Authors,Best Day of My Life (Acoustic),62,32,169,,,,
85,down,Lana Del Rey,High By the Beach,77,43,151,,,,
86,down,Of Monsters and Men,Little Talks,66,46,168,,,,
87,down,Matisyahu,One Day,70,21,142,,,,
88,down,滅火器,一九四五 (高雄大空襲桌遊主題曲),67,47,85,,,,
89,down,Tove Lo,Habits (Stay High),69,38,168,,,,
90,-,Imagine Dragons,Thunder,-,49,147,,,,
91,down,Radiohead,Creep,85,31,134,,,,
92,down,Bastille,Pompeii,74,50,127,,,,
93,down,Lana Del Rey,Born to Die,87,50,163,,,,
94,down,コールドプレイ,Every Teardrop Is a Waterfall,73,49,149,,,,
95,down,Muse,Supermassive Black Hole,89,50,146,,,,
96,down,那我懂你意思了,所以我停下來,82,48,147,,,,
97,down,Coldplay,In My Place,94,50,109,,,,
98,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,46,,,,
99,-,League of Legends & Against The Current,Legends Never Die,-,28,118,,,,
100,down,Hello Nico,花,99,37,126,,,,
