Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,92,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,93,,,,
3,up,Billie Eilish,bad guy,5,1,93,5,2019-10-06,5,2019-10-06
4,up,Coldplay,A Sky Full of Stars,20,1,88,,,,
5,down,Coldplay,Yellow,4,1,93,,,,
6,up,イマジン・ドラゴンズ,Demons,10,1,93,,,,
7,up,キタニタツヤ,聖者の行進,46,7,2,,,,
8,down,滅火器,晚安台灣,6,1,79,,,,
9,down,滅火器,曾經瘋狂,8,5,28,,,,
10,down,Coldplay,Hymn for the Weekend,9,4,92,,,,
11,up,イマジン・ドラゴンズ,It's Time,12,3,93,,,,
12,up,Coldplay,Fix You,14,1,93,,,,
13,down,Tones and I,Dance Monkey,1,1,93,6,2019-10-06,1,2019-11-10
14,down,星街すいせい,GHOST,7,1,18,,,,
15,down,Coldplay,The Scientist,13,5,93,,,,
16,down,コールドプレイ,パラダイス,15,8,93,,,,
17,down,twenty one pilots,Heathens,16,6,89,,,,
18,up,Lorde,Team,19,4,93,,,,
19,down,Family of the Year,Hero,18,9,93,,,,
20,up,Coldplay,Magic,21,6,87,,,,
21,up,Coldplay,Adventure of a Lifetime,22,7,81,,,,
22,up,Billie Eilish & Justin Bieber,bad guy,23,5,89,,,,
23,up,LINKIN PARK,In the End,25,7,35,,,,
24,up,MONGOL800,小さな恋のうた,70,6,87,,,,
25,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),27,16,93,,,,
26,up,Coldplay,Viva La Vida,28,3,52,,,,
27,up,twenty one pilots,Stressed Out,29,15,86,,,,
28,up,Lewis Capaldi,Someone You Loved,30,1,93,4,2019-10-06,4,2019-10-06
29,up,Coldplay,Yellow,31,19,57,,,,
30,down,滅火器,長途夜車,24,12,31,,,,
31,up,フォール・アウト・ボーイ,The Phoenix,32,22,93,,,,
32,down,Imagine Dragons,Not Today,26,15,93,,,,
33,up,Twin Forks,Cross My Mind,35,26,22,,,,
34,down,Fitz and The Tantrums,HandClap,33,11,93,,,,
35,down,Coldplay,Everglow,17,6,88,,,,
36,up,Lorde,Royals,37,2,93,,,,
37,down,滅火器,海上的人,36,22,76,,,,
38,up,Coldplay,Up&Up,38,13,81,,,,
39,down,Imagine Dragons,Believer,34,5,93,,,,
40,down,Coldplay,Midnight,39,22,90,,,,
41,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,8,93,,,,
42,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),41,18,84,,,,
43,-,ササノマリイ,空と虚,-,43,2,,,,
44,down,Halsey,Without Me,43,23,86,33,2019-10-06,29,2019-10-27
45,up,Lana Del Rey,Summertime Sadness,48,30,93,,,,
46,up,Fall Out Boy,Centuries,49,31,93,,,,
47,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),40,26,93,,,,
48,up,LINKIN PARK,Battle Symphony,50,18,90,,,,
49,-,Machine Gun Kelly,papercuts,-,49,1,,,,
50,-,Malia J,Smells Like Teen Spirit,-,50,2,,,,
51,up,American Authors,Best Day of My Life (Acoustic),51,32,93,,,,
52,up,イマジン・ドラゴンズ,On Top of the World,57,39,93,,,,
53,up,Fall Out Boy,Immortals,55,37,93,,,,
54,up,Vaults,One Last Night,58,41,93,,,,
55,up,Tove Lo,Habits (Stay High),59,38,93,,,,
56,-,Birdy,Skinny Love,-,11,83,,,,
57,up,Eurythmics,Sweet Dreams (Are Made of This),60,36,58,,,,
58,up,Billie Eilish,everything i wanted,63,2,90,53,2019-11-17,3,2019-11-24
59,down,Of Monsters and Men,Dirty Paws,42,30,92,,,,
60,up,Matisyahu,One Day,66,21,79,,,,
61,up,滅火器,一九四五 (高雄大空襲桌遊主題曲),64,47,10,,,,
62,up,Bastille,Pompeii,62,50,52,,,,
63,down,Of Monsters and Men,Little Talks,61,46,92,,,,
64,-,The xx,Intro,-,24,79,,,,
65,-,We Are The Night,Summer Fiction,-,65,1,,,,
66,-,X Ambassadors,My Own Monster,-,66,1,,,,
67,-,Sub Urban & Bella Poarch,INFERNO,-,66,1,,,,
68,-,I Blame Coco,Selfmachine,-,68,1,,,,
69,-,Billie Eilish,Billie Bossa Nova,-,53,1,,,,
70,up,Nirvana,Smells Like Teen Spirit,93,45,93,,,,
71,down,Lana Del Rey,Love,54,40,51,,,,
72,-,先知瑪莉,You're Not My Cup of Tea,-,72,1,,,,
73,-,Billie Eilish,Lost Cause,-,1,5,,,,
74,-,Machine Gun Kelly & Travis Barker,"A Girl Like You (from ""Paradise City"")",-,74,1,,,,
75,-,Baby Strange,Club Sabbath,-,75,1,,,,
76,-,Lana Del Rey,High By the Beach,-,43,87,,,,
77,-,nevrfall & Linden,Wait For Me In the Next Life (feat. heylog),-,77,1,,,,
78,-,easy life,homesickness,-,78,1,,,,
79,-,ベック,Chemical,-,79,1,,,,
80,-,NEFFEX,Revolution,-,80,1,,,,
81,-,美秀集團,捲菸,-,12,82,,,,
82,down,Fun.,Some Nights,47,25,88,,,,
83,down,コールドプレイ,Every Teardrop Is a Waterfall,68,49,80,,,,
84,-,Roosevelt,On My Mind,-,84,1,,,,
85,-,Coldplay,Higher Power,-,1,5,46,2021-05-16,46,2021-05-16
86,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,86,1,,,,
87,down,Echosmith,Cool Kids (Radio Edit),56,28,79,,,,
88,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),67,1,38,,,,
89,-,Muse,Supermassive Black Hole,-,50,78,,,,
90,down,Imagine Dragons,Natural,71,21,87,,,,
91,down,Radiohead,Creep,79,31,70,,,,
92,down,Lana Del Rey,Born to Die,69,50,88,,,,
93,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,46,,,,
94,down,Foster the People,Pumped Up Kicks,72,36,75,,,,
95,up,Imagine Dragons,Thunder,95,49,84,,,,
96,down,Rag'n'Bone Man,Human,65,34,82,,,,
97,-,Against The Current & TAKA,Dreaming Alone,-,37,68,,,,
98,down,Matisyahu,One Day,97,35,66,,,,
99,-,DEAN,Instagram,-,40,75,,,,
100,-,美秀集團,擋一根,-,18,77,,,,
