Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,down,Tones and I,Dance Monkey,1,1,42,6,2019-10-06,1,2019-11-10
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,42,,,,
4,down,Coldplay,Yellow,3,1,42,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,42,,,,
6,up,Billie Eilish,bad guy,7,1,42,5,2019-10-06,5,2019-10-06
7,down,イマジン・ドラゴンズ,Demons,6,1,42,,,,
8,up,Lewis Capaldi,Someone You Loved,17,1,42,4,2019-10-06,4,2019-10-06
9,down,滅火器,晚安台灣,8,1,36,,,,
10,down,LINKIN PARK,Numb,5,2,41,,,,
11,down,Coldplay,Hymn for the Weekend,9,4,42,,,,
12,down,イマジン・ドラゴンズ,It's Time,11,3,42,,,,
13,up,Coldplay,The Scientist,13,5,42,,,,
14,down,Coldplay,Fix You,12,1,42,,,,
15,up,コールドプレイ,パラダイス,20,8,42,,,,
16,down,twenty one pilots,Heathens,14,6,40,,,,
17,down,Coldplay,Everglow,15,6,42,,,,
18,up,Family of the Year,Hero,18,9,42,,,,
19,up,Billie Eilish & Justin Bieber,bad guy,19,5,42,,,,
20,up,Fitz and The Tantrums,HandClap,33,11,42,,,,
21,up,MONGOL800,小さな恋のうた,22,6,38,,,,
22,down,Lorde,Team,16,4,42,,,,
23,up,Imagine Dragons,Not Today,23,15,42,,,,
24,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,16,42,,,,
25,up,twenty one pilots,Stressed Out,26,15,40,,,,
26,down,Birdy,Skinny Love,25,11,37,,,,
27,up,Coldplay,Yellow,27,19,7,,,,
28,up,フォール・アウト・ボーイ,The Phoenix,28,22,42,,,,
29,up,Lorde,Royals,36,2,42,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),10,1,41,,,,
31,up,Imagine Dragons,Believer,31,5,42,,,,
32,down,滅火器,海上的人,30,22,32,,,,
33,down,Coldplay,Up&Up,32,13,38,,,,
34,up,Coldplay,Midnight,34,22,41,,,,
35,up,Coldplay,Magic,54,6,39,,,,
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),57,25,34,,,,
37,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),35,26,42,,,,
38,down,Of Monsters and Men,Dirty Paws,37,30,42,,,,
39,up,Fun.,Some Nights,39,25,40,,,,
40,up,Fall Out Boy,Centuries,42,31,42,,,,
41,up,Lana Del Rey,Summertime Sadness,41,30,42,,,,
42,down,The xx,Intro,38,24,38,,,,
43,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,8,42,,,,
44,down,LINKIN PARK,Battle Symphony,43,18,42,,,,
45,down,American Authors,Best Day of My Life (Acoustic),40,32,42,,,,
46,up,Lana Del Rey,Love,62,40,19,,,,
47,up,Vaults,One Last Night,48,41,42,,,,
48,-,Croosh,Prosecco,-,48,1,,,,
49,down,Fall Out Boy,Immortals,45,37,42,,,,
50,up,Echosmith,Cool Kids (Radio Edit),64,28,35,,,,
51,down,イマジン・ドラゴンズ,On Top of the World,47,39,42,,,,
52,up,Lana Del Rey,High By the Beach,71,43,41,,,,
53,down,Oasis,Stop Crying Your Heart Out,51,43,39,,,,
54,down,Tove Lo,Habits (Stay High),50,38,42,,,,
55,up,Of Monsters and Men,Little Talks,59,46,42,,,,
56,up,Lana Del Rey,Lust for Life (feat. The Weeknd),69,45,20,,,,
57,up,Bastille,Pompeii,82,50,2,,,,
58,up,告五人,愛人錯過,65,13,8,,,,
59,-,The Field Mice,September's Not So Far Away,-,59,1,,,,
60,-,Ride,Charm Assault,-,60,1,,,,
61,-,Eels,Baby Let's Make It Real,-,61,1,,,,
62,-,The Field Mice,Anyone Else Isn't You,-,62,1,,,,
63,down,Nirvana,Smells Like Teen Spirit,46,45,42,,,,
64,-,The Field Mice,Canada,-,64,1,,,,
65,-,RICEWINE & Gus,Selfluv,-,65,1,,,,
66,-,告五人,披星戴月的想你 (Bonus Track),-,66,1,,,,
67,-,Bennett Bay,Kasai,-,67,1,,,,
68,-,Dominic Fike,Why,-,68,1,,,,
69,-,Liars,Mask Maker,-,69,1,,,,
70,down,Lana Del Rey,Born to Die,61,50,42,,,,
71,-,The Field Mice,Triangle,-,71,1,,,,
72,-,Crowded House,Don't Dream It's Over,-,72,1,,,,
73,-,Dominic Fike,Good Game,-,73,1,,,,
74,-,The Field Mice,Let's Kiss and Make Up,-,74,1,,,,
75,-,Dominic Fike,Cancel Me,-,75,1,,,,
76,-,Benjamin Clementine,I Won’t Complain,-,72,2,,,,
77,-,斉藤壮馬,Summerholic!,-,77,1,,,,
78,-,The Field Mice,Missing the Moon,-,78,1,,,,
79,-,Bastille,When I Watch the World Burn All I Think About Is You (Demo),-,79,1,,,,
80,-,South Penguin,bubbles feat.NTsKi,-,80,1,,,,
81,down,Imagine Dragons,Thunder,58,49,41,,,,
82,-,Bastille,Doom Days,-,82,1,,,,
83,-,The Field Mice,Tilting At Windmills,-,83,1,,,,
84,-,Bastille,Million Pieces,-,84,1,,,,
85,-,The Field Mice,And Before the First Kiss,-,85,1,,,,
86,down,Oasis,Wonderwall,53,48,37,,,,
87,-,The Field Mice,Between Hello and Goodbye,-,87,1,,,,
88,-,The Field Mice,It Isn't Forever,-,88,1,,,,
89,-,The Field Mice,Everything About You,-,89,1,,,,
90,-,The Field Mice,Coach Station Reunion,-,90,1,,,,
91,-,The Field Mice,Below the Stars,-,91,1,,,,
92,-,The Field Mice,Couldn't Feel Safer,-,92,1,,,,
93,-,The Field Mice,Sensitive,-,93,1,,,,
94,-,The Field Mice,If You Need Someone,-,94,1,,,,
95,-,The Field Mice,Five Moments,-,95,1,,,,
96,down,Imagine Dragons,Natural,84,21,39,,,,
97,down,Billie Eilish,everything i wanted,52,2,41,53,2019-11-17,3,2019-11-24
98,down,Muse,Supermassive Black Hole,88,50,35,,,,
99,-,Matisyahu,One Day,-,35,24,,,,
100,down,Foster the People,Pumped Up Kicks,96,36,33,,,,
