Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,10,,,,
2,up,King Gnu,一途,2,2,10,,,,
3,up,King Gnu,カメレオン,3,1,2,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,123,,,,
5,up,Coldplay,Yellow,5,1,123,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,115,,,,
7,up,イマジン・ドラゴンズ,Demons,7,1,123,,,,
8,up,Lorde,Royals,10,2,123,,,,
9,down,Billie Eilish,bad guy,8,1,123,5,2019-10-06,5,2019-10-06
10,down,滅火器,晚安台灣,9,1,106,,,,
11,up,滅火器,曾經瘋狂,11,5,57,,,,
12,up,Coldplay,Hymn for the Weekend,15,4,117,,,,
13,up,Tones and I,Dance Monkey,14,1,122,6,2019-10-06,1,2019-11-10
14,down,イマジン・ドラゴンズ,It's Time,12,3,123,,,,
15,up,LINKIN PARK,In the End,16,7,65,,,,
16,up,Coldplay,Fix You,17,1,123,,,,
17,up,コールドプレイ,パラダイス,19,8,123,,,,
18,up,twenty one pilots,Heathens,18,6,118,,,,
19,up,Lewis Capaldi,Someone You Loved,27,1,123,4,2019-10-06,4,2019-10-06
20,up,Family of the Year,Hero,21,9,123,,,,
21,up,Coldplay,Magic,22,6,116,,,,
22,up,Coldplay,The Scientist,23,5,123,,,,
23,up,滅火器,長途夜車,24,12,61,,,,
24,up,Coldplay,Adventure of a Lifetime,62,7,108,,,,
25,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,16,123,,,,
26,up,Imagine Dragons,Not Today,26,15,123,,,,
27,up,Coldplay,Viva La Vida,30,3,82,,,,
28,up,Birdy,Skinny Love,28,11,112,,,,
29,up,Imagine Dragons,Believer,32,5,122,,,,
30,up,twenty one pilots,Stressed Out,31,15,116,,,,
31,up,フォール・アウト・ボーイ,The Phoenix,33,22,123,,,,
32,up,滅火器,海上的人,34,20,102,,,,
33,up,Fitz and The Tantrums,HandClap,35,11,123,,,,
34,down,King Gnu,白日,20,20,19,93,2019-12-01,64,2020-01-26
35,up,Twin Forks,Cross My Mind,36,26,52,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),38,1,121,,,,
37,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,8,123,,,,
38,up,Coldplay,Up&Up,71,13,108,,,,
39,-,KenDeng 肯鄧,怪怪的愛,-,39,1,,,,
40,down,ALI,LOST IN PARADISE (feat. AKLO),13,2,47,,,,
41,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),96,18,114,,,,
42,down,星街すいせい,GHOST,29,1,48,,,,
43,down,Coldplay,Midnight,39,22,119,,,,
44,down,The xx,Intro,40,24,108,,,,
45,down,American Authors,Best Day of My Life (Acoustic),44,32,123,,,,
46,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),41,26,123,,,,
47,down,Lana Del Rey,Summertime Sadness,46,30,123,,,,
48,down,Fall Out Boy,Centuries,43,31,123,,,,
49,-,常闇トワ,born to be real,-,49,1,,,,
50,up,Fun.,Some Nights,68,25,114,,,,
51,down,LINKIN PARK,Battle Symphony,48,18,120,,,,
52,up,Of Monsters and Men,Dirty Paws,66,30,122,,,,
53,down,Lorde,Team,47,4,123,,,,
54,down,Fall Out Boy,Immortals,49,37,123,,,,
55,down,Echosmith,Cool Kids (Radio Edit),51,28,106,,,,
56,down,King Gnu,BOY,42,3,16,,,,
57,down,イマジン・ドラゴンズ,On Top of the World,52,39,123,,,,
58,down,Vaults,One Last Night,53,41,123,,,,
59,down,Billie Eilish,everything i wanted,56,2,113,53,2019-11-17,3,2019-11-24
60,down,美秀集團,捲菸,45,12,110,,,,
61,down,Eurythmics,Sweet Dreams (Are Made of This),54,36,83,,,,
62,down,滅火器,一九四五 (高雄大空襲桌遊主題曲),59,47,40,,,,
63,up,Of Monsters and Men,Little Talks,67,46,122,,,,
64,down,Tove Lo,Habits (Stay High),57,38,123,,,,
65,down,Matisyahu,One Day,61,35,90,,,,
66,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),55,1,64,,,,
67,down,Bastille,Pompeii,64,50,82,,,,
68,down,Rag'n'Bone Man,Human,60,34,105,,,,
69,down,Lana Del Rey,Born to Die,65,50,118,,,,
70,down,Billie Eilish,No Time To Die,63,1,39,78,2020-02-16,7,2020-02-23
71,down,美秀集團,擋一根,70,18,102,,,,
72,up,コールドプレイ,Every Teardrop Is a Waterfall,74,49,108,,,,
73,down,Muse,Supermassive Black Hole,72,50,106,,,,
74,down,Radiohead,Creep,69,31,93,,,,
75,down,那我懂你意思了,所以我停下來,73,48,105,,,,
76,down,Imagine Dragons,Natural,50,21,113,,,,
77,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),97,1,17,,,,
78,down,Foster the People,Pumped Up Kicks,75,36,98,,,,
79,-,Matisyahu,One Day,-,21,102,,,,
80,-,Imagine Dragons,Bones,-,3,1,,,,
81,-,キタニタツヤ,ちはる - From THE FIRST TAKE (feat. n-buna from ヨルシカ),-,81,1,,,,
82,-,Jaymes Young,Infinity,-,44,3,,,,
83,-,ShitKid,Favourite Thing,-,83,1,,,,
84,-,King Gnu,Prayer X,-,84,1,,,,
85,up,Imagine Dragons,Thunder,93,49,111,,,,
86,-,Foals,2am,-,86,1,,,,
87,-,Galleaux,Reborn,-,87,1,,,,
88,-,Franz Ferdinand,Evil Eye,-,88,1,,,,
89,down,Coldplay,In My Place,80,50,72,,,,
90,up,DEAN,Instagram,95,40,97,,,,
91,-,Regina Spektor,Becoming All Alone,-,91,1,,,,
92,-,Soul Push,Good Man,-,92,1,,,,
93,-,BENEE,Doesn't Matter,-,93,1,,,,
94,up,Against The Current & TAKA,Dreaming Alone,99,37,90,,,,
95,down,League of Legends & Against The Current,Legends Never Die,92,28,84,,,,
96,-,Hello Nico,花,-,37,93,,,,
97,-,滅火器,島嶼天光 (搖滾版),-,38,64,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,44,1,,,,
99,-,汪小敏,空,-,85,6,,,,
100,-,Coldplay,Clocks,-,47,33,,,,
