Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,5,1,65,5,2019-10-06,5,2019-10-06
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,64,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,65,,,,
4,up,Coldplay,Yellow,6,1,65,,,,
5,up,イマジン・ドラゴンズ,It's Time,14,3,65,,,,
6,up,イマジン・ドラゴンズ,Demons,11,1,65,,,,
7,down,Tones and I,Dance Monkey,4,1,65,6,2019-10-06,1,2019-11-10
8,down,滅火器,晚安台灣,7,1,54,,,,
9,up,Coldplay,Hymn for the Weekend,10,4,65,,,,
10,up,ALI,LOST IN PARADISE (feat. AKLO),29,2,15,,,,
11,down,Coldplay,The Scientist,8,5,65,,,,
12,down,Coldplay,Fix You,9,1,65,,,,
13,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),50,1,11,,,,
14,down,Lorde,Royals,12,2,65,,,,
15,down,コールドプレイ,パラダイス,13,8,65,,,,
16,down,twenty one pilots,Heathens,15,6,61,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,8,65,,,,
18,down,Lorde,Team,16,4,65,,,,
19,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,19,2,17,2021-01-31,17,2021-01-31
20,down,Coldplay,Everglow,17,6,65,,,,
21,down,Family of the Year,Hero,19,9,65,,,,
22,down,Coldplay,Adventure of a Lifetime,21,7,54,,,,
23,down,Taylor Swift,willow,1,1,8,73,2020-12-13,2,2020-12-20
24,down,滅火器,長途夜車,22,12,3,,,,
25,down,LINKIN PARK,In the End,23,7,9,,,,
26,down,MONGOL800,小さな恋のうた,24,6,60,,,,
27,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,16,65,,,,
28,down,Imagine Dragons,Not Today,26,15,65,,,,
29,up,twenty one pilots,Stressed Out,30,15,62,,,,
30,up,Birdy,Skinny Love,37,11,59,,,,
31,-,美秀集團,馬克吐溫,-,31,1,,,,
32,down,Lewis Capaldi,Someone You Loved,18,1,65,4,2019-10-06,4,2019-10-06
33,up,Coldplay,Viva La Vida,33,3,29,,,,
34,down,フォール・アウト・ボーイ,The Phoenix,31,22,65,,,,
35,down,Coldplay,Yellow,32,19,29,,,,
36,down,滅火器,海上的人,34,20,53,,,,
37,down,Fitz and The Tantrums,HandClap,27,11,65,,,,
38,down,Imagine Dragons,Believer,36,5,65,,,,
39,down,Coldplay,Midnight,38,22,64,,,,
40,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),43,26,65,,,,
41,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),39,18,56,,,,
42,up,Rude Boy,Late Night Melancholy,89,20,15,,,,
43,up,Evanescence,Bring Me To Life,45,41,3,,,,
44,down,Fun.,Some Nights,42,25,61,,,,
45,down,Lana Del Rey,Summertime Sadness,41,30,65,,,,
46,down,Fall Out Boy,Centuries,44,31,65,,,,
47,down,LINKIN PARK,Battle Symphony,46,18,64,,,,
48,down,American Authors,Best Day of My Life (Acoustic),40,32,65,,,,
49,-,老王樂隊,安九,-,2,2,,,,
50,down,Fall Out Boy,Immortals,47,37,65,,,,
51,down,イマジン・ドラゴンズ,On Top of the World,48,39,65,,,,
52,down,Vaults,One Last Night,49,41,65,,,,
53,down,Lana Del Rey,High By the Beach,52,43,62,,,,
54,down,Tove Lo,Habits (Stay High),53,38,65,,,,
55,down,Eurythmics,Sweet Dreams (Are Made of This),54,36,31,,,,
56,up,美秀集團,捲菸,62,12,60,,,,
57,up,Bastille,Pompeii,57,50,25,,,,
58,down,Matisyahu,One Day,55,21,54,,,,
59,up,Billie Eilish,everything i wanted,61,2,62,53,2019-11-17,3,2019-11-24
60,up,Coldplay,In My Place,75,50,24,,,,
61,down,Lana Del Rey,Born to Die,56,50,62,,,,
62,down,Billie Eilish,Therefore I Am,20,1,10,97,2020-11-15,4,2020-11-22
63,down,コールドプレイ,Every Teardrop Is a Waterfall,60,49,56,,,,
64,down,Foster the People,Pumped Up Kicks,59,36,52,,,,
65,down,Muse,Supermassive Black Hole,64,50,55,,,,
66,-,Imagine Dragons,Thunder,-,49,59,,,,
67,down,DEAN,Instagram,65,40,56,,,,
68,up,Matisyahu,One Day,68,35,46,,,,
69,down,Radiohead,Creep,67,31,47,,,,
70,down,美秀集團,擋一根,69,18,54,,,,
71,down,Nirvana,Smells Like Teen Spirit,58,45,65,,,,
72,down,Hello Nico,花,70,37,55,,,,
73,up,League of Legends & Against The Current,Legends Never Die,78,28,46,,,,
74,down,Against The Current & TAKA,Dreaming Alone,71,37,55,,,,
75,up,Coldplay,Clocks,76,47,16,,,,
76,-,Coldplay,Up&Up,-,13,58,,,,
77,down,滅火器,島嶼天光 (吉他版),73,39,39,,,,
78,down,Imagine Dragons,Natural,74,21,62,,,,
79,down,Billie Eilish,wish you were gay,77,22,35,,,,
80,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",72,63,49,,,,
81,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),86,25,49,,,,
82,up,AWOLNATION,Sail,99,49,27,,,,
83,down,Panic! At the Disco,High Hopes,80,37,41,,,,
84,down,Sasha Sloan,Runaway,66,53,5,,,,
85,down,Coldplay,The Scientist,81,73,6,,,,
86,down,Imagine Dragons,Warriors,63,33,43,,,,
87,-,The xx,Intro,-,24,56,,,,
88,-,Lana Del Rey,Love,-,40,31,,,,
89,up,Joan Osborne,One of Us,95,89,5,,,,
90,up,Birdy,Keeping Your Head Up,91,50,32,,,,
91,-,那我懂你意思了,所以我停下來,-,48,53,,,,
92,up,Arcade Fire,Wake Up,92,51,50,,,,
93,down,Hello Nico,接下來如何,84,84,10,,,,
94,down,Billie Eilish,all the good girls go to hell,88,18,28,96,2019-12-22,96,2019-12-22
95,up,滅火器,十字路口,97,92,2,,,,
96,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",96,63,25,,,,
97,down,Arcade Fire,Crown of Love,90,81,7,,,,
98,-,黃玠瑋,I Could Be Yours,-,98,1,,,,
99,-,滅火器,心內話,-,61,9,,,,
100,up,梁心頤,滴答,100,100,2,,,,
