Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Fix You,14,1,44,,,,
2,up,Lewis Capaldi,Someone You Loved,12,1,44,4,2019-10-06,4,2019-10-06
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,44,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,43,,,,
5,down,Coldplay,Yellow,3,1,44,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,44,,,,
7,up,イマジン・ドラゴンズ,It's Time,8,3,44,,,,
8,down,イマジン・ドラゴンズ,Demons,7,1,44,,,,
9,down,Billie Eilish,bad guy,4,1,44,5,2019-10-06,5,2019-10-06
10,down,滅火器,晚安台灣,9,1,38,,,,
11,-,The Cranberries,Animal Instinct,-,11,1,,,,
12,down,LINKIN PARK,Numb,10,2,43,,,,
13,down,Coldplay,Hymn for the Weekend,11,4,44,,,,
14,up,Lorde,Royals,15,2,44,,,,
15,down,Coldplay,The Scientist,13,5,44,,,,
16,down,Tones and I,Dance Monkey,1,1,44,6,2019-10-06,1,2019-11-10
17,up,Lorde,Team,18,4,44,,,,
18,up,Coldplay,Everglow,19,6,44,,,,
19,-,Finch,Letters to You,-,19,1,,,,
20,up,Coldplay,Magic,21,6,41,,,,
21,up,Coldplay,Adventure of a Lifetime,87,7,34,,,,
22,down,Family of the Year,Hero,20,9,44,,,,
23,down,Billie Eilish & Justin Bieber,bad guy,22,5,44,,,,
24,down,コールドプレイ,パラダイス,16,8,44,,,,
25,-,Hinds,Good Bad Times,-,25,1,,,,
26,down,MONGOL800,小さな恋のうた,23,6,40,,,,
27,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,16,44,,,,
28,down,Imagine Dragons,Not Today,25,15,44,,,,
29,down,Birdy,Skinny Love,27,11,39,,,,
30,down,twenty one pilots,Stressed Out,26,15,42,,,,
31,-,Skylar Grey,Cannonball (feat. X Ambassadors),-,31,1,,,,
32,down,フォール・アウト・ボーイ,The Phoenix,30,22,44,,,,
33,up,Imagine Dragons,Believer,38,5,44,,,,
34,down,Fitz and The Tantrums,HandClap,29,11,44,,,,
35,down,Coldplay,Up&Up,32,13,40,,,,
36,down,Coldplay,Midnight,35,22,43,,,,
37,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),90,18,39,,,,
38,-,白頻率,迷航,-,38,1,,,,
39,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),34,26,44,,,,
40,up,Of Monsters and Men,Dirty Paws,47,30,44,,,,
41,up,Fun.,Some Nights,41,25,42,,,,
42,up,American Authors,Best Day of My Life (Acoustic),46,32,44,,,,
43,-,Hector Posser,Together We Stand,-,43,1,,,,
44,down,Lana Del Rey,Summertime Sadness,42,30,44,,,,
45,down,The xx,Intro,43,24,40,,,,
46,-,I See Stars,What This Means to Me,-,46,1,,,,
47,down,Fall Out Boy,Centuries,40,31,44,,,,
48,down,LINKIN PARK,Battle Symphony,44,18,44,,,,
49,up,Fall Out Boy,Immortals,49,37,44,,,,
50,up,イマジン・ドラゴンズ,On Top of the World,50,39,44,,,,
51,up,Echosmith,Cool Kids (Radio Edit),51,28,37,,,,
52,up,Vaults,One Last Night,60,41,44,,,,
53,-,Gentle Bones,Until We Die,-,53,1,,,,
54,down,Lana Del Rey,High By the Beach,52,43,43,,,,
55,down,Tove Lo,Habits (Stay High),54,38,44,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,8,44,,,,
57,-,Coldplay,Viva La Vida,-,3,8,,,,
58,down,twenty one pilots,Heathens,17,6,42,,,,
59,up,Of Monsters and Men,Little Talks,74,46,44,,,,
60,up,美秀集團,擋一根,68,18,35,,,,
61,up,那我懂你意思了,所以我停下來,66,48,37,,,,
62,down,Bastille,Pompeii,56,50,4,,,,
63,up,Billie Eilish,everything i wanted,71,2,43,53,2019-11-17,3,2019-11-24
64,down,コールドプレイ,Every Teardrop Is a Waterfall,63,49,39,,,,
65,down,Lana Del Rey,Born to Die,62,50,44,,,,
66,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,25,36,,,,
67,-,Matisyahu,One Day,-,21,35,,,,
68,down,Muse,Supermassive Black Hole,59,50,37,,,,
69,up,Coldplay,In My Place,69,50,7,,,,
70,down,美秀集團,捲菸,58,12,40,,,,
71,down,DEAN,Instagram,67,40,40,,,,
72,down,Matisyahu,One Day,65,35,26,,,,
73,down,LINKIN PARK,One More Light,72,45,34,,,,
74,down,Coldplay,Yellow,28,19,9,,,,
75,-,LINKIN PARK,Faint,-,44,37,,,,
76,down,Imagine Dragons,Thunder,64,49,43,,,,
77,-,Radiohead,Creep,-,31,31,,,,
78,down,Hello Nico,花,76,37,39,,,,
79,down,滅火器,海上的人,31,22,34,,,,
80,-,Halsey,Without Me,-,23,42,33,2019-10-06,29,2019-10-27
81,-,Melody Hwang,I'm Not Your Savior,-,81,1,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,36,12,,,,
83,down,Oasis,Don't Look Back In Anger,48,38,38,,,,
84,up,Imagine Dragons,Natural,89,21,41,,,,
85,down,Nirvana,Smells Like Teen Spirit,83,45,44,,,,
86,up,League of Legends & Against The Current,Legends Never Die,96,28,32,,,,
87,down,Oasis,Stop Crying Your Heart Out,53,43,41,,,,
88,down,LINKIN PARK,Somewhere I Belong,61,51,39,,,,
89,down,Oasis,Wonderwall,57,48,39,,,,
90,down,Rag'n'Bone Man,Human,70,34,40,,,,
91,down,滅火器,島嶼天光 (搖滾版),77,38,30,,,,
92,down,Against The Current & TAKA,Dreaming Alone,73,37,37,,,,
93,down,Foster the People,Pumped Up Kicks,75,36,35,,,,
94,down,滅火器,島嶼天光 (吉他版),78,39,25,,,,
95,up,Arcade Fire,Wake Up,95,51,36,,,,
96,-,Imagine Dragons,Warriors,-,33,29,,,,
97,up,告五人,你要不要吃哈密瓜,99,31,7,,,,
98,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",79,63,35,,,,
99,down,Coldplay,Clocks,80,47,3,,,,
100,up,Panic! At the Disco,High Hopes,100,37,34,,,,
