Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,4,,,,
2,up,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),2,2,3,,,,
3,up,Coldplay,Viva La Vida,12,1,174,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,198,4,2019-10-06,4,2019-10-06
5,down,Coldplay,A Sky Full of Stars,4,1,209,,,,
6,up,Coldplay,Hymn for the Weekend,13,6,184,,,,
7,down,Calcutta,Tutti,5,3,4,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),15,6,182,,,,
9,up,Coldplay,Adventure of a Lifetime,9,6,172,,,,
10,up,Coldplay,Magic,18,10,165,,,,
11,up,Gossip,Heavy Cross,96,3,44,,,,
12,up,Tones and I,Dance Monkey,22,1,202,6,2019-10-06,1,2019-11-10
13,up,Kasabian,Goodbye Kiss,30,13,137,,,,
14,down,Unknown,What Was I Made For?,6,1,18,,,,
15,down,Radiohead,No Surprises,8,8,36,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),11,4,192,,,,
17,up,Saint Motel,My Type,31,14,95,,,,
18,up,twenty one pilots,Stressed Out,72,14,113,,,,
19,up,Calcutta,Giro con te,45,1,4,,,,
20,up,Coldplay,Up&Up,84,11,84,,,,
21,up,Billie Eilish,bad guy,27,2,167,5,2019-10-06,5,2019-10-06
22,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,34,,,,
23,down,Green Day,The American Dream Is Killing Me,19,8,3,,,,
24,up,The xx,Intro,99,9,114,,,,
25,down,Coldplay,Fix You,23,1,194,,,,
26,-,Fun.,Carry On,-,20,18,,,,
27,up,Colapesce & Dimartino,Splash,81,1,34,,,,
28,down,Sinéad O'Connor,Nothing Compares 2 U,16,1,13,,,,
29,up,Young the Giant,Cough Syrup,86,16,44,,,,
30,-,Imagine Dragons,Bad Liar,-,3,161,,,,
31,up,Rag'n'Bone Man,Human,36,7,166,,,,
32,-,Red Hot Chili Peppers,Dark Necessities,-,26,29,,,,
33,up,コールドプレイ,パラダイス,34,5,188,,,,
34,-,Coldplay,Ink,-,28,12,,,,
35,-,Lykke Li,I Follow Rivers,-,24,2,,,,
36,-,KALEO,Way Down We Go,-,2,110,,,,
37,-,Benjamin Clementine,Cornerstone,-,37,1,,,,
38,down,Nirvana,Smells Like Teen Spirit,17,6,117,,,,
39,-,Imagine Dragons,Children of the Sky (a Starfield song),-,6,10,,,,
40,down,Calcutta,Controtempo,28,8,4,,,,
41,-,Green Day,Boulevard of Broken Dreams,-,23,32,,,,
42,down,Green Day,"Look Ma, No Brains!",25,25,2,,,,
43,-,"piazzabologna, dile & Gorbaciof",STATI MAI,-,43,1,,,,
44,-,Cigarettes After Sex,Apocalypse,-,27,26,,,,
45,up,Colapesce & Dimartino,Musica leggerissima,54,1,110,,,,
46,-,Karliene,Wuthering Heights,-,46,1,,,,
47,-,Fall As Leap,Bull-She,-,47,1,,,,
48,down,Imagine Dragons,Believer,32,2,197,,,,
49,-,I Camillas,Rovi,-,49,1,,,,
50,-,Elettrica,FAMMI MALE,-,50,1,,,,
51,-,Reynard Seidel,The Eternal,-,51,1,,,,
52,-,Vök,Lose Control,-,52,1,,,,
53,down,Thirty Seconds to Mars,Seasons,10,4,13,,,,
54,-,Thomas Feiner & Anywhen,Betty Caine,-,54,1,,,,
55,-,Arctic Monkeys,Fluorescent Adolescent,-,55,1,,,,
56,-,Ludo,The Horror of Our Love,-,56,1,,,,
57,-,Plúmm,Stranger,-,57,1,,,,
58,-,Brie Stoner,Hungry,-,58,1,,,,
59,-,Pixies,Where Is My Mind?,-,14,14,,,,
60,-,Violent Femmes,Old Mother Reagan (Album Version),-,60,1,,,,
61,-,Fabulous Diamonds,Desperate Living,-,61,1,,,,
62,-,Radiohead,Fake Plastic Trees,-,27,6,,,,
63,-,Xavier Rudd,Follow the Sun,-,16,79,,,,
64,-,R.E.M.,Losing My Religion,-,25,13,,,,
65,-,The Living Tombstone,Five Nights At Freddy's (Remastered),-,65,1,,,,
66,-,Pink Mountaintops,Cherry,-,66,1,,,,
67,-,WILLOW,alone,-,67,1,,,,
68,-,Bebaloncar,I'll Drive You From My Mind,-,68,1,,,,
69,-,Manuel Gomez,Mamma Alessandra,-,69,1,,,,
70,-,Blur,Barbaric,-,15,8,,,,
71,down,Nothing But Thieves,Tomorrow Is Closed,50,46,3,,,,
72,-,MARTELLI,Bello bello,-,1,35,,,,
73,-,"Lil Zeff, FASMA & GG",Sogno,-,73,1,,,,
74,-,WISM,FEDERE,-,74,1,,,,
75,-,The Smiths,There Is a Light That Never Goes Out,-,27,6,,,,
76,-,"Alchemyst Handpan, Warren Shanti & Vince Myst",Origins,-,76,1,,,,
77,-,Marca Canaglia,Dragon Ball GT,-,77,1,,,,
78,-,Claudio Sanfilippo,Lipari,-,78,1,,,,
79,-,Winona Fighter,I Think You Should Leave,-,79,1,,,,
80,-,Marca Canaglia,Mazinga,-,80,1,,,,
81,-,Marca Canaglia,"Dragon Ball, prima sigla",-,81,1,,,,
82,-,Acid Tongue,Blame It on the Youth,-,82,1,,,,
83,-,R.E.M.,"Tongue (Live From The National Bowl, Milton Keynes / 1995)",-,83,1,,,,
84,-,Mary Lou,Autumn Comes,-,4,11,,,,
85,-,AViVA & Enter Shikari,Strangers,-,85,1,,,,
86,-,Noshows,Getaway,-,86,1,,,,
87,-,Depeche Mode,My Favourite Stranger,-,44,6,,,,
88,-,Between You & Me,YEAH!,-,88,1,,,,
89,-,Greywind,Antidote,-,89,1,,,,
90,-,Lorde,Ribs,-,90,1,,,,
91,-,The Lathums,Thoughts of a Child,-,91,1,,,,
92,-,Eva Katharina,While We're Breathing,-,92,1,,,,
93,-,Juice Webster,All for You,-,93,1,,,,
94,-,Eva Katharina,Morningstar,-,94,1,,,,
95,-,Juice Webster,Without You,-,95,1,,,,
96,-,Hit Bargain,A Dog a Deer a Seal,-,96,1,,,,
97,-,Eva Katharina,Waiting On Thin Ice,-,97,1,,,,
98,-,Lonely the Brave,Our Sketch Out,-,98,1,,,,
99,-,Echosmith,Cool Kids (Radio Edit),-,31,1,,,,
100,-,Milky Chance,Stolen Dance,-,13,84,,,,
