Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Fix You,30,1,100,,,,
2,down,Jaymes Young,Infinity,1,1,6,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,1,4,,,,
4,down,Band of Horses,The Funeral,2,2,4,,,,
5,down,Imagine Dragons,Wrecked,4,1,24,,,,
6,-,Lorde,Team,-,2,17,,,,
7,down,Fauve,HAUT LES COEURS,5,1,4,,,,
8,up,Coldplay,A Sky Full of Stars,12,1,110,,,,
9,up,コールドプレイ,パラダイス,26,5,100,,,,
10,up,Pol 3.14,No Time,54,10,2,,,,
11,up,Colapesce & Dimartino,Musica leggerissima,17,1,41,,,,
12,up,Coldplay,Viva La Vida,25,1,76,,,,
13,down,Benjamin Clementine,I Won’t Complain,8,8,2,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),22,4,97,,,,
15,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),19,4,28,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,6,99,,,,
17,up,Rag'n'Bone Man,Human,38,7,98,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),23,6,90,,,,
19,up,Coldplay,Higher Power,67,1,31,46,2021-05-16,46,2021-05-16
20,up,イマジン・ドラゴンズ,Demons,89,2,106,,,,
21,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,95,,,,
22,-,Coldplay,The Scientist,-,8,62,,,,
23,down,Imagine Dragons,Believer,7,2,108,,,,
24,down,Glass Animals,Heat Waves,14,1,24,75,2021-02-28,71,2021-03-07
25,-,Cedraux,Oggi è weekend,-,25,1,,,,
26,-,Молчат Дома,Судно (Борис Рыжий),-,20,6,,,,
27,down,KALEO,Way Down We Go,15,2,80,,,,
28,down,Florence + the Machine,Dog Days Are Over,21,5,20,,,,
29,down,Coldplay,Hymn for the Weekend,28,6,86,,,,
30,down,Billie Eilish,No Time To Die,11,1,52,78,2020-02-16,7,2020-02-23
31,up,Coldplay,Yellow,31,7,58,,,,
32,-,Khruangbin & Leon Bridges,B-Side,-,27,1,,,,
33,down,Radiohead,Creep,3,3,97,,,,
34,up,Pixies,Where Is My Mind?,60,32,17,,,,
35,up,Lewis Capaldi,Before You Go,74,1,103,45,2019-11-24,10,2020-08-30
36,up,Coldplay,Adventure of a Lifetime,41,6,77,,,,
37,up,Of Monsters and Men,Little Talks,100,9,76,,,,
38,up,Coldplay,Magic,46,10,73,,,,
39,down,White Lies,I Don't Want To Go To Mars,20,20,2,,,,
40,down,Fauve,HAUT LES COEURS / RAG #2,24,4,4,,,,
41,-,Lewis Capaldi,Someone You Loved,-,1,108,4,2019-10-06,4,2019-10-06
42,-,Cor Veleno & Tre Allegri Ragazzi Morti,La gente libera,-,42,1,,,,
43,-,Cigarettes After Sex,Apocalypse,-,27,18,,,,
44,down,Radiohead,Street Spirit (Fade Out),9,9,2,,,,
45,down,LP,Angels,13,4,10,,,,
46,down,Lana Del Rey,Million Dollar Man,35,35,2,,,,
47,down,LP,Everybody's Falling in Love,42,42,2,,,,
48,-,Tshegue,Na Boyi,-,48,1,,,,
49,down,Billie Eilish,Happier Than Ever,43,7,19,,,,
50,-,Manuel Gomez,Senoritos,-,50,1,,,,
51,up,Coldplay & BTS,My Universe (Galantis Remix),58,41,3,,,,
52,down,Avril Lavigne,Bite Me,49,4,5,,,,
53,-,Arctic Monkeys,Do I Wanna Know?,-,18,23,,,,
54,-,Manuel Gomez,Will Love Sorry Heart,-,54,1,,,,
55,-,Coldplay & BTS,My Universe (David Guetta Remix),-,22,3,,,,
56,-,Manuel Gomez,Slow Down,-,56,1,,,,
57,-,Franz Ferdinand,Billy Goodbye,-,55,3,,,,
58,-,London Grammar,How Does It Feel,-,4,25,,,,
59,-,Richard Ashcroft,They Don't Own Me,-,59,1,,,,
60,-,Max Brodie,For the Better,-,38,2,,,,
61,-,Manuel Gomez,Happy Birthday Potter,-,61,1,,,,
62,-,Rancid,Back Where I Belong,-,62,1,,,,
63,-,The Cure,Friday I'm In Love,-,18,27,,,,
64,-,Inhaler,My Honest Face,-,32,3,,,,
65,-,Max Casacci & Monica Bellucci,"ANITA (from ""The Girl in the Fountain"")",-,65,1,,,,
66,-,Dan D'Lion,You Might Need Somebody,-,66,1,,,,
67,-,LP,Yes,-,67,1,,,,
68,-,Jean Dawson,Menthol* (feat. Mac DeMarco),-,68,1,,,,
69,-,LP,Goodbye,-,49,3,,,,
70,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,70,1,,,,
71,-,Lana Del Rey,Summertime (Imanbek Remix),-,71,1,,,,
72,-,Cocteau Twins,Fluffy Tufts,-,72,1,,,,
73,-,Merely,I'm Your Lover,-,73,1,,,,
74,-,Monsieur Periné,Nuestra canción,-,33,3,,,,
75,-,JAXSON GAMBLE,Dynamite,-,75,1,,,,
76,-,Daniel Ash,Someday,-,76,1,,,,
77,-,Kenny Parchman,Treat Me Right (Alternate Version Take 3),-,77,1,,,,
78,-,rovere,lupo,-,78,1,,,,
79,-,ЭВВ & Artem Vasnev,Океан депрессий,-,79,1,,,,
80,-,Golden Years & Gregorio Sanchez,Colpo di scena,-,80,1,,,,
81,-,YIN YIN,Nautilus,-,81,1,,,,
82,-,Bladee,Bloodveil / Stillborn (feat. Ecco2k),-,82,1,,,,
83,-,Hayden Thorpe,Metafeeling,-,83,1,,,,
84,-,Fink,Looking Too Closely,-,25,2,,,,
85,-,Hooded Poncho,Savant,-,85,1,,,,
86,-,Cassiøpeia,Glow,-,86,1,,,,
87,-,BLOW,Meguro,-,87,1,,,,
88,-,Musa,Sabah,-,88,1,,,,
89,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,6,,,,
90,-,Fly By Midnight,Caffeine (feat. Shoffy),-,90,1,,,,
91,-,Daniel Ash & Christopher the Minister,Where's My Leather Catsuit (Bbd Mix),-,91,1,,,,
92,down,Fun.,Some Nights,45,11,55,,,,
93,-,Daniel Ash,You Unravel Me,-,93,1,,,,
94,-,Mike Lundy,Nothin Like Dat Funky Funky Music,-,94,1,,,,
95,-,Hollow Coves,Coastline,-,11,16,,,,
96,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,30,16,,,,
97,-,Cassiøpeia,Adore,-,97,1,,,,
98,down,Placebo,Beautiful James,39,3,13,,,,
99,down,Muse,Madness,50,19,22,,,,
100,-,Supreme Court,...It Out,-,100,1,,,,
