Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,6,1,34,,,,
2,up,Djo,End of Beginning,16,2,3,,,,
3,up,Coldplay,A Sky Full of Stars,7,1,227,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),55,4,210,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,216,4,2019-10-06,4,2019-10-06
6,up,Fun.,We Are Young (feat. Janelle Monáe),64,6,200,,,,
7,down,Coldplay,Viva La Vida,1,1,192,,,,
8,up,Coldplay,Hymn for the Weekend,72,6,202,,,,
9,up,Coldplay,Adventure of a Lifetime,77,6,190,,,,
10,up,Coldplay,Magic,91,10,183,,,,
11,up,Fun.,Some Nights,82,11,149,,,,
12,up,Tones and I,Dance Monkey,98,1,220,6,2019-10-06,1,2019-11-10
13,down,Calcutta,Giro con te,2,1,15,,,,
14,up,Kasabian,Goodbye Kiss,18,13,155,,,,
15,-,Saint Motel,My Type,-,14,111,,,,
16,-,Billie Eilish,bad guy,-,2,184,5,2019-10-06,5,2019-10-06
17,-,twenty one pilots,Stressed Out,-,14,130,,,,
18,-,Green Day,21 Guns,-,12,88,,,,
19,-,Young the Giant,Cough Syrup,-,16,61,,,,
20,down,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],3,3,7,,,,
21,down,The xx,Intro,20,9,131,,,,
22,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,39,,,,
23,-,Fun.,Carry On,-,20,30,,,,
24,-,Imagine Dragons,Bad Liar,-,3,176,,,,
25,-,Rag'n'Bone Man,Human,-,7,179,,,,
26,-,Red Hot Chili Peppers,Dark Necessities,-,26,41,,,,
27,up,コールドプレイ,パラダイス,32,5,200,,,,
28,-,Muse,Neutron Star Collision (Love is Forever),-,17,56,,,,
29,-,Coldplay,Ink,-,28,23,,,,
30,-,Lykke Li,I Follow Rivers,-,24,13,,,,
31,down,Green Day,Boulevard of Broken Dreams,23,23,44,,,,
32,-,Echosmith,Cool Kids (Radio Edit),-,31,11,,,,
33,-,Birdy,People Help the People,-,7,17,,,,
34,-,Saint Motel,Cold Cold Man,-,30,7,,,,
35,-,ZAYN,What I Am,-,35,1,,,,
36,-,Coldplay & Big Sean,Miracles (Someone Special),-,27,15,,,,
37,-,Panic! At the Disco,High Hopes,-,9,71,,,,
38,-,Muse,Follow Me,-,36,13,,,,
39,-,KC and the Sunshine Band,I'm Your Boogie Man,-,30,10,,,,
40,-,Arctic Monkeys,Do I Wanna Know?,-,18,44,,,,
41,-,Michael Marcagi,Scared To Start,-,41,1,,,,
42,-,Coldplay,Yellow,-,7,120,,,,
43,-,Coldplay,Fix You,-,1,209,,,,
44,-,Lewis Capaldi,Before You Go,-,1,189,45,2019-11-24,10,2020-08-30
45,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,44,,,,
46,-,Vasco Brondi,Fuoco dentro (feat. Nada),-,46,1,,,,
47,-,R.E.M.,Losing My Religion,-,13,45,,,,
48,-,Alabama Shakes,Hold On,-,48,1,,,,
49,-,Radiohead,Creep,-,3,184,,,,
50,-,Pearl Jam,Just Breathe,-,16,19,,,,
51,down,Depeche Mode,Ghosts Again,12,1,39,,,,
52,down,Calcutta,2minuti,4,1,22,,,,
53,-,The Verve,Sonnet,-,15,2,,,,
54,-,Thirty Seconds to Mars,Avalanche,-,6,8,,,,
55,-,Thirty Seconds to Mars,Stuck,-,1,33,,,,
56,-,The Warning,Hell You Call A Dream,-,56,1,,,,
57,-,The Mysterines,Stray,-,57,1,,,,
58,-,Vasco Brondi,La stagione buona,-,58,1,,,,
59,-,Vasco Brondi,Fuori città,-,59,1,,,,
60,-,Vasco Brondi,Un segno di vita,-,60,1,,,,
61,-,Coldplay,Up&Up,-,11,99,,,,
62,-,Noah Kahan,Stick Season,-,12,8,,,,
63,-,Gossip,Heavy Cross,-,3,60,,,,
64,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,50,,,,
