Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oasis,Don't Stop... (Demo),-,1,1,84,2020-05-03,84,2020-05-03
2,up,Billie Eilish,ilomilo,2,1,7,,,,
3,up,Tones and I,Dance Monkey,3,1,26,6,2019-10-06,1,2019-11-10
4,up,Dotan,Numb,4,2,15,,,,
5,up,Lewis Capaldi,Before You Go,5,1,24,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,7,2,26,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Someone You Loved,6,1,26,4,2019-10-06,4,2019-10-06
8,up,Coldplay,A Sky Full of Stars,15,1,26,,,,
9,up,The xx,Intro,42,9,13,,,,
10,-,Coldplay,Champion of the World,-,2,5,,,,
11,-,Muse,Uprising,-,11,6,,,,
12,-,Imagine Dragons,Natural,-,10,23,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),13,5,8,94,2020-03-15,35,2020-04-26
14,-,Coma_Cose,MANCARSI,-,14,8,,,,
15,down,Billie Eilish,everything i wanted,8,3,25,53,2019-11-17,3,2019-11-24
16,up,twenty one pilots,Level of Concern,16,11,4,50,2020-04-12,50,2020-04-12
17,-,LINKIN PARK,In the End,-,13,20,,,,
18,down,Radiohead,Creep,12,3,23,,,,
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,2,14,,,,
20,down,Coldplay,Fix You,10,1,25,,,,
21,-,Foo Fighters,Times Like These,-,21,1,,,,
22,-,Machine Gun Kelly,Bloody Valentine,-,13,1,,,,
23,-,Blur,Song 2,-,23,8,,,,
24,-,Venerus & Mace,Canzone per un amico,-,24,1,,,,
25,down,Imagine Dragons,Believer,14,2,26,,,,
26,-,Giancane,Ipocondria (feat. Rancore),-,20,5,,,,
27,up,Jeff Buckley,Hallelujah,55,11,17,,,,
28,up,LINKIN PARK,Numb,41,18,20,,,,
29,up,Imagine Dragons,Bad Liar,31,3,26,,,,
30,-,Ramones,Blitzkrieg Bop,-,30,3,,,,
31,-,Marcello Balena & Dodi Battaglia,"Sincerity (feat. Phil Mer, Federico Malaman, Valter Vincenti & Paolo Di Sabatino)",-,31,1,,,,
32,up,Coldplay,The Scientist,33,8,16,,,,
33,-,Joe Strummer & The Mescaleros,Redemption Song,-,33,1,,,,
34,-,Melanie Martinez,Play Date,-,34,1,87,2020-05-17,68,2020-06-07
35,down,Billie Eilish,No Time To Die,17,1,12,78,2020-02-16,7,2020-02-23
36,-,Billie Eilish,ocean eyes,-,10,18,67,2019-12-29,67,2019-12-29
37,up,Panic! At the Disco,High Hopes,44,9,25,,,,
38,-,AIELLO,IL CIELO DI ROMA,-,7,13,,,,
39,-,The Lumineers,Stubborn Love,-,39,1,,,,
40,-,Coldplay,Hymn for the Weekend,-,6,21,,,,
41,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,3,,,,
42,-,Muse,Time Is Running Out,-,33,4,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),20,6,6,85,2020-04-19,63,2020-05-24
44,down,My Sun and Stars,Change the World,22,21,5,,,,
45,-,Younger Hunger,Goodbye Bye Bye,-,45,1,,,,
46,-,Muse,Starlight,-,31,6,,,,
47,up,KALEO,Way Down We Go,51,2,14,,,,
48,up,Vance Joy,Riptide,48,10,6,,,,
49,up,Billie Eilish,when the party's over,62,9,24,99,2019-12-29,27,2020-02-02
50,-,Coldplay,Yellow,-,7,14,,,,
51,-,The Cure,Friday I'm In Love,-,18,10,,,,
52,-,Muse,Supermassive Black Hole,-,28,5,,,,
53,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,33,8,,,,
54,down,Oasis,Wonderwall,21,18,24,,,,
55,-,Green Day,Boulevard of Broken Dreams,-,23,7,,,,
56,-,Plain White T's,Hey There Delilah,-,46,3,,,,
57,-,The Clash,Should I Stay or Should I Go,-,27,11,,,,
58,-,Hoobastank,The Reason,-,8,10,,,,
59,down,Imagine Dragons,Next to Me,50,4,25,,,,
60,-,Alanis Morissette,Thank You,-,57,4,,,,
61,-,The Clash,Police On My Back,-,45,1,,,,
62,-,Gorillaz,Feel Good Inc.,-,29,6,,,,
63,-,The Cure,Just Like Heaven,-,51,1,,,,
64,down,Arcade Fire,Wake Up,19,8,5,,,,
65,-,Radiohead,High and Dry,-,22,5,,,,
66,-,Oasis,Stop Crying Your Heart Out,-,66,3,,,,
67,-,Grandaddy,"He's Simple, He's Dumb, He's the Pilot",-,67,1,,,,
68,-,Modern Talking,"You're My Heart, You're My Soul",-,19,3,,,,
69,-,The Killers,Fire In Bone,-,69,1,,,,
70,up,SHAED,Trampoline,80,17,10,55,2019-10-06,51,2019-11-10
71,down,First Aid Kit,My Silver Lining,18,18,2,,,,
72,-,Common Mama,You're My Life,-,56,1,,,,
73,-,Machine Gun Kelly,Bloody Valentine,-,67,1,,,,
74,-,Powfu,Break Ups Suck Ass (feat. Sadeyes),-,74,1,,,,
75,-,Fun.,Some Nights,-,11,11,,,,
76,-,Lone Justice,Ways to Be Wicked,-,76,1,,,,
77,-,Snow Patrol,Chasing Cars,-,11,7,,,,
78,-,Kasabian,Goodbye Kiss,-,13,9,,,,
79,-,Sebastián Codex,Visions of Gideon,-,79,1,,,,
80,-,I Camillas,La canzone del pane,-,80,1,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,6,21,,,,
82,down,The Killers,Caution,24,17,5,,,,
83,up,Lykke Li,I Follow Rivers (The Magician Remix),85,4,22,,,,
84,up,Fun.,We Are Young (feat. Janelle Monáe),88,6,21,,,,
85,up,Rag'n'Bone Man,Human,92,7,21,,,,
86,down,The White Stripes,Seven Nation Army,65,21,12,,,,
87,down,Nirvana,Smells Like Teen Spirit,32,6,25,,,,
88,-,Tones and I,Never Seen the Rain,-,23,4,,,,
89,up,イマジン・ドラゴンズ,Demons,94,2,26,,,,
90,-,The Wombats,Techno Fan,-,90,1,,,,
91,down,コールドプレイ,パラダイス,25,5,26,,,,
92,up,Of Monsters and Men,Little Talks,98,9,11,,,,
93,-,Coldplay,The Hardest Part,-,43,4,,,,
94,-,Lana Del Rey,Summertime Sadness,-,18,6,,,,
95,-,Dvwn,Insomnia (feat. Yayyoung),-,95,1,,,,
96,-,The Clash,London Calling,-,30,9,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,30,3,,,,
98,-,Dizzy,Heavy,-,98,1,,,,
99,-,Gossip,Heavy Cross,-,3,1,,,,
100,-,Coldplay,Adventure of a Lifetime,-,6,16,,,,
