Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,7,1,2,,,,
2,up,Billie Eilish,ilomilo,2,1,9,,,,
3,up,Fast Animals and Slow Kids,Come conchiglie,11,3,2,,,,
4,down,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Before You Go,4,1,26,45,2019-11-24,10,2020-08-30
6,up,Coldplay,Champion of the World,6,2,7,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,28,4,2019-10-06,4,2019-10-06
8,down,Dotan,Numb,3,2,17,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),10,5,10,94,2020-03-15,35,2020-04-26
10,up,The xx,Intro,19,9,15,,,,
11,down,Billie Eilish,bad guy,8,2,28,5,2019-10-06,5,2019-10-06
12,-,イマジン・ドラゴンズ,It's Time,-,12,1,,,,
13,up,LINKIN PARK,In the End,16,13,22,,,,
14,-,Gazzelle,Non sei tu,-,13,3,,,,
15,up,Coldplay,A Sky Full of Stars,18,1,28,,,,
16,up,BENEE,Supalonely (feat. Gus Dapperton),43,6,8,85,2020-04-19,63,2020-05-24
17,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,2,16,,,,
18,up,Francesco Bianconi,L'abisso,21,18,2,,,,
19,down,Radiohead,Creep,15,3,25,,,,
20,down,Imagine Dragons,Believer,17,2,28,,,,
21,down,Billie Eilish,everything i wanted,9,3,27,53,2019-11-17,3,2019-11-24
22,up,The Killers,Caution,31,17,7,,,,
23,up,Coldplay,Fix You,37,1,27,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,32,3,27,71,2019-10-06,65,2019-10-27
25,up,Matt Bellamy,Tomorrow's World,27,25,2,,,,
26,up,Rag'n'Bone Man,Human,28,7,23,,,,
27,up,Coldplay,Everyday Life,46,4,27,68,2019-11-10,68,2019-11-10
28,down,Giancane,Ipocondria (feat. Rancore),20,20,7,,,,
29,-,Tei Shi,Die 4 Ur Love,-,29,1,,,,
30,down,twenty one pilots,Level of Concern,25,11,6,50,2020-04-12,50,2020-04-12
31,-,Reuben And The Dark,What a Wonderful World,-,31,3,,,,
32,up,LINKIN PARK,Numb,40,18,22,,,,
33,up,Nirvana,Smells Like Teen Spirit,66,6,27,,,,
34,-,Francesca Sarasso,Antiamore,-,34,1,,,,
35,up,Lykke Li,I Follow Rivers (The Magician Remix),75,4,24,,,,
36,up,The Cure,Friday I'm In Love,72,18,12,,,,
37,up,Panic! At the Disco,High Hopes,68,9,27,,,,
38,-,Oasis,Wonderwall,-,18,25,,,,
39,up,Of Monsters and Men,Little Talks,94,9,13,,,,
40,down,イマジン・ドラゴンズ,Demons,23,2,28,,,,
41,up,Arcade Fire,Wake Up,79,8,7,,,,
42,-,Vance Joy,Riptide,-,10,7,,,,
43,-,Alanis Morissette,Ironic (2015 Remastered),-,43,2,,,,
44,-,Ben Harper,Don't Let Me Disappear,-,35,1,,,,
45,down,Imagine Dragons,Thunder,33,20,17,,,,
46,down,Coma_Cose,MANCARSI,14,14,10,,,,
47,up,Bishop Briggs,River,54,20,8,,,,
48,down,Imagine Dragons,Natural,34,10,25,,,,
49,-,twenty one pilots,Heathens,-,32,1,,,,
50,down,Venerus & Mace,Canzone per un amico,30,24,3,,,,
51,down,Imagine Dragons,Bad Liar,24,3,28,,,,
52,up,maggio & Tanca,SEMPRE,58,52,2,,,,
53,up,Gazzelle,Vita paranoia,80,9,17,,,,
54,-,Pearl Jam,Just Breathe,-,16,6,,,,
55,-,The 1975,If You’re Too Shy (Let Me Know),-,7,1,,,,
56,-,Febo,Che Disagio,-,56,1,,,,
57,up,The White Stripes,Seven Nation Army,60,21,14,,,,
58,-,Coldplay,Yellow,-,7,15,,,,
59,-,Gobbi,Falene,-,59,1,,,,
60,-,Florence + the Machine,Dog Days Are Over,-,5,4,,,,
61,-,Montaigne,Don't Break Me,-,61,1,,,,
62,down,Jeff Buckley,Hallelujah,44,11,19,,,,
63,-,Bullion,Heartbreak Road,-,63,1,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),74,6,23,,,,
65,up,The Clash,Should I Stay or Should I Go,85,27,13,,,,
66,-,Imagine Dragons,Next to Me,-,4,26,,,,
67,-,Oasis,Wonderwall (Remastered),-,30,1,,,,
68,down,Billie Eilish,when the party's over,61,9,26,99,2019-12-29,27,2020-02-02
69,down,Fun.,We Are Young (feat. Janelle Monáe),36,6,23,,,,
70,-,Lord Huron,The Night We Met,-,24,2,,,,
71,up,Urge Overkill,"Girl, You'll Be a Woman Soon",73,25,5,,,,
72,down,The Cure,Lullaby (Remix),39,18,8,,,,
73,up,KALEO,Way Down We Go,81,2,16,,,,
74,-,Smash Mouth,All Star,-,74,1,,,,
75,-,Lana Del Rey,Born to Die,-,31,4,,,,
76,up,コールドプレイ,パラダイス,90,5,28,,,,
77,up,Evanescence,My Immortal,77,38,13,,,,
78,up,Radiohead,No Surprises,88,8,10,,,,
79,-,Mumford & Sons,Guiding Light,-,79,1,,,,
80,-,Imagine Dragons,Rise Up,-,44,1,,,,
81,-,Pixies,Where Is My Mind?,-,14,1,,,,
82,up,Coldplay,Hymn for the Weekend,99,6,23,,,,
83,-,Coldplay,Adventure of a Lifetime,-,6,17,,,,
84,-,Florence + the Machine,You've Got the Love,-,84,1,,,,
85,down,Billie Eilish,bury a friend,49,1,27,,,,
86,down,Machine Gun Kelly,Bloody Valentine,13,13,3,,,,
87,down,Billie Eilish,No Time To Die,29,1,14,78,2020-02-16,7,2020-02-23
88,-,Liam Gallagher,Once,-,11,13,,,,
89,-,The Strokes,Bad Decisions,-,23,6,,,,
90,-,Hoobastank,The Reason,-,8,11,,,,
91,-,Fun.,Some Nights,-,11,12,,,,
92,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,6,4,,,,
93,-,Coldplay,Magic,-,10,16,,,,
94,-,Cance,Sakura,-,94,1,,,,
95,down,Green Day,Oh Yeah!,82,39,6,,,,
96,-,The Notwist,Boneless,-,96,1,,,,
97,-,CHVRCHES,Forever,-,46,3,,,,
98,-,Francesco Bianconi,Il bene,-,12,3,,,,
99,-,Coldplay,Viva la Vida (Live),-,40,2,,,,
100,-,Billie Eilish,ocean eyes,-,10,19,67,2019-12-29,67,2019-12-29
