Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIELLO,VIENIMI (a ballare),2,1,11,,,,
2,down,LP,The One That You Love,1,1,8,,,,
3,up,Tones and I,Dance Monkey,4,1,45,6,2019-10-06,1,2019-11-10
4,up,London Grammar,Baby It's You,11,4,4,,,,
5,up,Curtis Waters,Stunnin' (feat. Harm Franklin),5,4,9,,,,
6,up,Lewis Capaldi,Before You Go,6,1,43,45,2019-11-24,10,2020-08-30
7,up,Coldplay,Viva La Vida,9,1,11,,,,
8,down,Billie Eilish,ilomilo,3,1,26,,,,
9,up,Biffy Clyro,Space,10,1,5,,,,
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,2,33,,,,
11,down,Lewis Capaldi,Someone You Loved,8,1,45,4,2019-10-06,4,2019-10-06
12,up,Dotan,Numb,13,2,34,,,,
13,up,イマジン・ドラゴンズ,Demons,14,2,44,,,,
14,down,Billie Eilish,bad guy,12,2,45,5,2019-10-06,5,2019-10-06
15,up,BANNERS,Someone To You,22,5,13,,,,
16,up,Imagine Dragons,Bad Liar,60,3,44,,,,
17,down,Curtis Waters,Stunnin' (feat. Harm Franklin),16,16,8,,,,
18,up,Coldplay,A Sky Full of Stars,33,1,45,,,,
19,up,Nirvana,Smells Like Teen Spirit,59,6,42,,,,
20,up,Chris Cornell,Patience,36,5,6,,,,
21,up,Sufjan Stevens,Video Game,47,11,2,,,,
22,-,Of Monsters and Men,Visitor,-,22,1,,,,
23,down,The 1975,If You’re Too Shy (Let Me Know),18,7,14,,,,
24,down,LINKIN PARK,In the End,17,13,39,,,,
25,up,The Killers,My Own Soul’s Warning,71,5,10,,,,
26,down,Billie Eilish,my future,15,2,7,7,2020-08-09,7,2020-08-09
27,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),34,6,17,,,,
28,up,Nothing But Thieves,Real Love Song,42,20,6,,,,
29,-,Rag'n'Bone Man,Human,-,7,37,,,,
30,up,Imagine Dragons,Next to Me,40,4,40,,,,
31,up,Radiohead,Creep,46,3,42,,,,
32,-,twenty one pilots,Heathens,-,32,4,,,,
33,-,Gerolamo Sacco,Batman & Bugo (feat. Devon Miles),-,33,1,,,,
34,up,Smashing Pumpkins,Cyr,52,13,3,,,,
35,down,Coldplay,Fix You,26,1,44,,,,
36,-,Imagine Dragons,Believer,-,2,44,,,,
37,-,James Blake,Godspeed,-,37,1,,,,
38,up,Billie Eilish,everything i wanted,62,3,44,53,2019-11-17,3,2019-11-24
39,up,Coldplay,The Scientist,53,8,26,,,,
40,up,コールドプレイ,パラダイス,44,5,41,,,,
41,up,Alfie Templeman,Happiness In Liquid Form,51,14,2,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,38,3,43,71,2019-10-06,65,2019-10-27
43,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,9,,,,
44,down,Derya Yıldırım,Alev Alev,29,29,2,,,,
45,-,James Bay,Us,-,27,9,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,6,36,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),50,4,38,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),32,6,35,,,,
49,-,MIGLIO,Bagno Paradiso,-,49,1,,,,
50,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,50,1,,,,
51,-,James Bay,Chew on My Heart (Piano & Voice),-,51,1,,,,
52,down,Imagine Dragons,Natural,24,10,34,,,,
53,down,Imagine Dragons,Not Today,31,31,2,,,,
54,-,Billie Eilish,bury a friend,-,1,31,,,,
55,down,Xavier Rudd,Follow the Sun,43,16,22,,,,
56,-,Edwyn Collins,A Girl Like You,-,19,4,,,,
57,-,Coldplay,Up&Up,-,11,10,,,,
58,down,Snow Patrol,Chasing Cars,21,11,15,,,,
59,-,Nirvana,Come as You Are,-,12,13,,,,
60,down,BENEE,Supalonely (feat. Gus Dapperton),25,6,25,85,2020-04-19,63,2020-05-24
61,down,Green Day,Wake Me Up When September Ends,55,13,4,,,,
62,down,Diamine,Amore nero,20,20,2,,,,
63,-,The Cranberries,Zombie,-,8,2,,,,
64,down,Taylor Swift,exile (feat. Bon Iver),19,9,8,90,2020-07-26,9,2020-08-02
65,-,Gorillaz,Strange Timez (Robert Smith AURORA Remix),-,65,1,,,,
66,down,Oasis,Wonderwall (Remastered),35,30,5,,,,
67,-,Green Day,Good Riddance (Time of Your Life),-,35,4,,,,
68,down,The Clash,London Calling,37,30,12,,,,
69,-,The Japanese House,Chewing Cotton Wool,-,69,1,,,,
70,-,Panic! At the Disco,High Hopes,-,9,36,,,,
71,-,Florence + the Machine,Hunger,-,8,2,,,,
72,-,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),-,55,1,,,,
73,-,New Order,Be a Rebel,-,73,1,,,,
74,-,Philip Ayers,New Age Solitude,-,74,1,,,,
75,down,KALEO,Way Down We Go,27,2,29,,,,
76,down,CLOVES,Don't Forget About Me,39,39,2,,,,
77,up,Coldplay,Magic,92,10,26,,,,
78,-,Kami & Lanvark,Questions,-,78,1,,,,
79,-,Younger Hunger,Pray 4 U,-,79,1,,,,
80,-,Pomplamoose,Boyfriend (feat. Leroy Sanchez),-,80,1,,,,
81,-,The White Stripes,Seven Nation Army,-,21,19,,,,
82,down,BØRNS,Electric Love,30,23,5,,,,
83,-,Roesy,Breathe,-,83,1,,,,
84,down,Gazzelle,Settembre,23,5,3,,,,
85,-,Feyde,Stay,-,85,1,,,,
86,-,Machine Gun Kelly & blackbear,my ex's best friend,-,27,3,91,2020-09-20,38,2020-10-04
87,down,Machine Gun Kelly,Bloody Valentine,41,13,20,,,,
88,-,Will Joseph Cook,Something to Feel Good About,-,88,1,,,,
89,-,Colapesce & Dimartino,Noia mortale,-,8,3,,,,
90,down,Of Monsters and Men,Little Talks,75,9,19,,,,
91,-,Coldplay,Yellow,-,7,22,,,,
92,-,Boo Seeka,Days Get Better,-,92,1,,,,
93,-,Black Lab,This Night,-,93,1,,,,
94,down,Milky Chance,Stolen Dance,78,13,9,,,,
95,down,Maggie Lindemann,Knife Under My Pillow,28,28,3,,,,
96,-,Kings of Convenience,Misread,-,26,5,,,,
97,-,Hannah Georgas,Easy,-,97,1,,,,
98,down,The Killers,Human,45,23,4,,,,
99,down,Coldplay,Hymn for the Weekend,81,6,35,,,,
100,-,The Drums,Money,-,100,1,,,,
