Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coma_Cose,L'ADDIO,-,1,1,,,,
2,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],1,1,12,,,,
3,-,Colapesce & Dimartino,Splash,-,1,1,,,,
4,up,Coma_Cose,Fiamme negli occhi,40,1,47,,,,
5,down,Imagine Dragons,Symphony,3,3,14,,,,
6,down,Rosa Linn & Alfa,SNAP,5,1,20,,,,
7,up,Coldplay,A Sky Full of Stars,9,1,170,,,,
8,up,Lewis Capaldi,Forget Me,11,1,23,,,,
9,down,Rosa Linn,SNAP,2,1,26,,,,
10,down,d4vd,Here With Me,8,8,3,,,,
11,up,Colapesce & Dimartino,Musica leggerissima,37,1,83,,,,
12,down,イマジン・ドラゴンズ,Demons,6,2,165,,,,
13,-,Depeche Mode,Ghosts Again,-,1,1,,,,
14,up,Coma_Cose,Chiamami,42,4,19,,,,
15,-,LINKIN PARK,Lost,-,4,1,,,,
16,up,Coldplay,Viva La Vida,26,1,135,,,,
17,down,コールドプレイ,パラダイス,16,5,159,,,,
18,down,Imagine Dragons,Bad Liar,10,3,127,,,,
19,up,Inhaler,If You’re Gonna Break My Heart,78,11,2,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),14,4,153,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),15,6,147,,,,
22,down,Coldplay,Hymn for the Weekend,20,6,145,,,,
23,down,Coldplay,Adventure of a Lifetime,21,6,133,,,,
24,up,Coldplay,Magic,24,10,127,,,,
25,down,Fun.,Some Nights,23,11,105,,,,
26,down,Lewis Capaldi,Someone You Loved,4,1,159,4,2019-10-06,4,2019-10-06
27,down,Tones and I,Dance Monkey,25,1,165,6,2019-10-06,1,2019-11-10
28,up,Kasabian,Goodbye Kiss,33,13,102,,,,
29,-,Tones And I,I Made It,-,29,1,,,,
30,up,Machine Gun Kelly,fake love don’t last,30,22,9,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,6,158,,,,
32,down,Lewis Capaldi,Pointless,17,9,11,,,,
33,down,Of Monsters and Men,Little Talks,19,9,132,,,,
34,-,コールドプレイ & リアーナ,Princess of China,-,21,63,,,,
35,down,BANNERS,Someone To You,7,5,70,,,,
36,-,Bastille,Pompeii (Kat Krazy Remix),-,17,46,,,,
37,up,Coldplay,Fix You,98,1,160,,,,
38,up,Muse,Ghosts (How Can I Move On),45,4,15,,,,
39,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,9,2,,,,
40,up,Baustelle,Charlie fa surf,57,12,6,,,,
41,down,Lewis Capaldi,Before You Go,29,1,146,45,2019-11-24,10,2020-08-30
42,down,Rag'n'Bone Man,Human,28,7,151,,,,
43,down,Romy & Fred again..,Strong,31,5,13,,,,
44,up,Muse,Madness,93,19,53,,,,
45,-,Paramore,This Is Why,-,45,2,,,,
46,-,Saint Motel,My Type,-,14,65,,,,
47,-,twenty one pilots,Stressed Out,-,14,83,,,,
48,-,Green Day,21 Guns,-,12,52,,,,
49,down,R.E.M.,Losing My Religion,41,13,31,,,,
50,-,Muse,Uprising,-,11,55,,,,
51,-,Modern Talking,Brother Louie,-,29,27,,,,
52,-,Placebo,Special Needs,-,17,23,,,,
53,-,Lydia Ainsworth,Amaryllis,-,53,1,,,,
54,up,Rosa Linn,Snap,73,54,2,,,,
55,-,Coldplay,Clocks,-,12,44,,,,
56,-,Beach House,Space Song,-,56,2,,,,
57,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,2,18,,,,
58,-,Oh The Larceny,Check It Out,-,58,1,,,,
59,-,Pearl Jam,"Love, Reign O'er Me (From ""Reign Over Me"")",-,59,2,,,,
60,-,Dia Frampton,Out of the Dark,-,60,1,,,,
61,-,Dotan,Home,-,61,1,,,,
62,-,Hippo Campus,Ride or Die,-,62,1,,,,
63,-,Carien Wijnen,Kuate,-,63,1,,,,
64,-,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),-,4,50,,,,
65,-,Hanni El Khatib,ALIVE,-,32,1,,,,
66,-,Red Hot Chili Peppers,By the Way,-,37,2,,,,
67,-,Imagine Dragons,Next to Me,-,4,106,,,,
68,-,Calexico,Slowness,-,68,1,,,,
69,-,Teefie,Hey We Got K Rounds,-,69,1,,,,
70,-,Imagine Dragons,Bones,-,1,42,,,,
71,-,Coldplay,Yellow,-,7,88,,,,
72,-,Daniel Ash,Freedom I Love,-,72,1,,,,
73,-,gigi,Sometimes (Backwood),-,73,1,,,,
74,-,Pixies,Where Is My Mind?,-,14,11,,,,
75,-,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),-,4,25,,,,
76,-,The New Pornographers,Champions of Red Wine,-,76,1,,,,
77,-,Nabat,Un altro giorno di gloria,-,77,1,,,,
78,-,Andrea Laszlo De Simone,Vivo,-,2,27,,,,
79,-,Colapesce & Dimartino,Cose da pazzi,-,19,3,,,,
80,down,Inhaler,Love Will Get You There,18,10,14,,,,
81,-,Beck,Thinking About You,-,45,1,,,,
82,-,EXTRALISCIO & Roberta Cappelletti,Casetta mia,-,82,1,,,,
83,-,Bryn Kudd,A Dark Place Filled with Shadows,-,83,1,,,,
84,-,Ellevator,Running Up That Hill,-,41,1,,,,
85,-,Carol Rovira & Anthony Ocaña,Serpiente Errante,-,85,1,,,,
86,-,Empire of the Sun,Alive,-,22,58,,,,
87,-,Muse,Kill Or Be Killed (Felsmann + Tiley Reinterpretation),-,87,1,,,,
88,-,Giostre,Plutone_casa,-,88,1,,,,
89,-,Apollo Junction,By the River,-,89,1,,,,
90,-,acate,Dimmi Che Si Fa,-,90,1,,,,
91,-,The Killers,Human,-,23,61,,,,
92,-,M83,Amnesia,-,92,1,,,,
93,-,"MattOfficiel, PNL & Image",Écoute ça !,-,93,1,,,,
94,-,イマジン・ドラゴンズ,On Top of the World,-,17,71,,,,
95,-,Ultra Q,I Watched Them Go,-,95,1,,,,
96,-,Maple Glider,You're Still the One,-,96,1,,,,
97,-,Portair & VÉRITÉ,Above the Salt,-,97,1,,,,
98,-,Coldplay,Up&Up,-,11,55,,,,
99,-,The Brian Jonestown Massacre,The Mother of All F*****s,-,99,1,,,,
100,-,Coldplay,The Scientist,-,8,96,,,,
