Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Eyes Closed,-,1,1,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,219,4,2019-10-06,4,2019-10-06
3,down,Djo,End of Beginning,2,2,6,,,,
4,up,Coldplay,Viva La Vida,25,1,195,,,,
5,down,Unknown,What Was I Made For?,3,1,37,,,,
6,-,LA SAD & Articolo 31,GOODBYE,-,6,1,,,,
7,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,7,7,,,,
8,down,Coldplay,A Sky Full of Stars,5,1,230,,,,
9,-,LA SAD & Donatella Rettore,LAMETTE,-,9,1,,,,
10,up,Nirvana,Smells Like Teen Spirit,44,6,127,,,,
11,-,LA SAD & Pinguini Tattici Nucleari,MALEDETTA VITA,-,8,1,,,,
12,-,LA SAD & Rose Villain,NON LO SAI,-,12,1,,,,
13,down,Coldplay,Hymn for the Weekend,9,6,205,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),4,4,213,,,,
15,up,イマジン・ドラゴンズ,Demons,16,2,196,,,,
16,down,Fun.,We Are Young (feat. Janelle Monáe),8,6,203,,,,
17,down,Coldplay,Adventure of a Lifetime,10,6,193,,,,
18,-,The Verve,Lucky Man,-,18,5,,,,
19,down,Coldplay,Magic,17,10,186,,,,
20,up,Fun.,Some Nights,95,11,152,,,,
21,down,Tones and I,Dance Monkey,12,1,223,6,2019-10-06,1,2019-11-10
22,down,Kasabian,Goodbye Kiss,13,13,158,,,,
23,-,Alice Merton,run away girl,-,23,2,,,,
24,-,Alice Merton,No Roots,-,24,3,,,,
25,-,d4vd,Feel It (From The Original Series “Invincible”),-,25,1,,,,
26,-,The Rose & Transparent Arts,Lifeline (Reborn),-,26,1,,,,
27,down,Depeche Mode,Ghosts Again,6,1,41,,,,
28,-,Modern Talking,Cheri Cheri Lady,-,19,39,,,,
29,-,Modern Talking,"You're My Heart, You're My Soul",-,19,17,,,,
30,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,171,,,,
31,-,Capital Cities,Safe and Sound,-,31,15,,,,
32,-,Jon Mero & LÒNIS,Feels This Good,-,32,1,,,,
33,-,Calcutta,Tutti,-,3,22,,,,
34,up,Nothing But Thieves,Oh No :: He Said What?,70,8,7,,,,
35,up,Saint Motel,My Type,35,14,114,,,,
36,up,R.E.M.,Losing My Religion,63,13,48,,,,
37,down,twenty one pilots,Stressed Out,18,14,133,,,,
38,up,Green Day,21 Guns,42,12,91,,,,
39,up,Coldplay,Up&Up,45,11,101,,,,
40,up,Young the Giant,Cough Syrup,46,16,64,,,,
41,up,コールドプレイ,パラダイス,100,5,203,,,,
42,-,LA SAD & NASKA,SUMMERSAD 4,-,42,1,,,,
43,down,Muse,Neutron Star Collision (Love is Forever),20,17,59,,,,
44,down,Billie Eilish,bad guy,14,2,187,5,2019-10-06,5,2019-10-06
45,down,Gossip,Heavy Cross,22,3,63,,,,
46,-,Liquido,Narcotic (Radio Edit),-,15,48,,,,
47,down,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],7,3,10,,,,
48,down,Coldplay,Fix You,11,1,212,,,,
49,down,Radiohead,Creep,32,3,187,,,,
50,-,LA SAD,AUTODISTRUTTIVO,-,50,1,,,,
51,-,Rosa Linn,SNAP,-,1,58,,,,
52,-,The Lovely Eggs,My Mood Wave,-,52,1,,,,
53,up,Green Day,Basket Case,67,8,60,,,,
54,-,Rosa Linn & Alfa,SNAP,-,1,42,,,,
55,up,Calcutta,2minuti,62,1,25,,,,
56,-,Black Hibiscus,FAST LOVE,-,56,1,,,,
57,-,Nirvana,Come as You Are,-,12,45,,,,
58,-,Florence + the Machine,Dog Days Are Over,-,5,60,,,,
59,-,Harlin James & Eric Exley,Sun Nights,-,59,1,,,,
60,-,Imagine Dragons,Demons (Live in Vegas),-,17,3,,,,
61,-,Pomplamoose,Shotgun (feat. dodie),-,61,1,,,,
62,up,Cigarettes After Sex,Tejano Blue,71,22,4,,,,
63,-,Arctic Monkeys,Do I Wanna Know?,-,18,45,,,,
64,-,SINGHSANGER MALVINDER,Yes,-,64,1,,,,
65,-,Cigarettes After Sex,Apocalypse,-,27,31,,,,
66,-,The Black Keys,Beautiful People (Stay High),-,16,5,,,,
67,-,The Covasettes,One Tear at a Time,-,67,1,,,,
68,-,Dead On A Sunday,You Suck (the life out of me),-,68,1,,,,
69,-,KAWALA,What's Up,-,69,1,,,,
70,-,Modern Talking,Brother Louie,-,29,37,,,,
71,-,Days Like These,Show Me Love,-,71,1,,,,
72,down,Imagine Dragons,Believer,26,2,206,,,,
73,-,Alanis Morissette,Ironic (2015 Remastered),-,43,11,,,,
74,-,Itto,chicago girl,-,74,1,,,,
75,-,Nirvana,About a Girl (Live),-,75,1,,,,
76,-,Mayor's House,9-5,-,76,1,,,,
77,-,Vancouver Sleep Clinic,Flaws,-,77,1,,,,
78,-,Billie Eilish,i love you,-,10,29,,,,
79,-,Carter Vail,Arizona,-,79,1,,,,
80,-,Nirvana,Come As You Are (Live),-,42,4,,,,
81,-,The Gulls,I Can't Have You,-,81,1,,,,
82,-,Electric Enemy,The Right Thing,-,82,1,,,,
83,-,Ian Skelly,Silver Rail,-,83,1,,,,
84,-,Paul Weller,Rise Up Singing,-,58,1,,,,
85,-,Coldplay,Sparks,-,32,3,,,,
86,-,Bombay Bicycle Club,Willow (feat. Lucy Rose),-,86,1,,,,
87,-,Hope Tala,I Can’t Even Cry,-,87,1,,,,
88,-,Nothing But Thieves,Foreign Language,-,88,1,,,,
89,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,17,53,,,,
90,-,Flower Face,Cat's Cradle,-,90,1,,,,
91,down,LINKIN PARK,Friendly Fire,30,1,5,,,,
92,-,Humbe,bien hecho,-,92,1,,,,
93,-,Ethan Bortnick,hide n seek,-,93,1,,,,
94,down,The xx,Intro,37,9,134,,,,
95,-,L'Impératrice & Fabiana Martone,Danza Marilù,-,59,1,,,,
96,-,Manuel Gomez,You_Re-Such-As-Heart-Body,-,96,1,,,,
97,-,Middle Kids,Terrible News,-,97,1,,,,
98,-,SYML,Where's My Love,-,74,2,,,,
99,-,Anna Bates,Holy Smokes (2021 Version),-,99,1,,,,
100,-,Calibro 35,Come Un Valzer,-,100,1,,,,
