Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,9,,,,
2,-,Drojette,Il cielo stanotte (feat. Swann),-,2,1,,,,
3,up,Coma_Cose,L'ADDIO,3,1,9,,,,
4,down,Colapesce & Dimartino,Splash,2,1,9,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,167,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Viva La Vida,5,1,143,,,,
7,up,Lewis Capaldi,Before You Go,15,1,153,45,2019-11-24,10,2020-08-30
8,up,Depeche Mode,Wagging Tongue,61,7,3,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,178,,,,
10,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),28,9,9,,,,
11,down,LINKIN PARK,Fighting Myself,6,6,3,,,,
12,down,LINKIN PARK,Lost,8,4,9,,,,
13,-,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),-,13,2,,,,
14,up,Colapesce & Dimartino,Musica leggerissima,34,1,91,,,,
15,up,Liquido,Narcotic (Radio Edit),22,15,34,,,,
16,up,Tones and I,Dance Monkey,17,1,172,6,2019-10-06,1,2019-11-10
17,up,Vance Joy,Riptide,39,10,61,,,,
18,up,Rosa Linn & Alfa,SNAP,45,1,28,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),14,4,161,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),16,6,155,,,,
21,down,Coldplay,Hymn for the Weekend,20,6,153,,,,
22,up,Coldplay,Adventure of a Lifetime,23,6,141,,,,
23,up,Coldplay,Magic,24,10,134,,,,
24,up,Nothing But Thieves,Welcome to the DCC,31,6,4,,,,
25,-,Panic! At the Disco,High Hopes,-,9,65,,,,
26,down,Imagine Dragons,Bones,11,1,48,,,,
27,-,Melanie Martinez,MILK OF THE SIREN,-,27,1,,,,
28,up,Nirvana,Smells Like Teen Spirit,55,6,95,,,,
29,down,Gorillaz,Tormenta (feat. Bad Bunny),18,8,6,,,,
30,up,Lewis Capaldi,Pointless,30,9,18,,,,
31,-,Melanie Martinez,PLUTO,-,31,1,,,,
32,-,Melanie Martinez,POWDER,-,32,1,,,,
33,-,U2,Beautiful Day (Songs Of Surrender),-,10,5,,,,
34,down,Imagine Dragons,Believer,10,2,167,,,,
35,-,コールドプレイ,パラダイス,-,5,161,,,,
36,up,Lizzy McAlpine,ceilings,59,36,3,,,,
37,-,Green Day,Boulevard of Broken Dreams,-,23,27,,,,
38,-,Melanie Martinez,THE CONTORTIONIST,-,38,1,,,,
39,-,Oasis,Don't Look Back In Anger (Remastered),-,32,7,,,,
40,-,Coldplay,The Scientist,-,8,98,,,,
41,-,Sharon Van Etten,Born,-,41,1,,,,
42,-,The Noise-Machine,Shameless Theme Song (The Luck You Got),-,42,1,,,,
43,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,24,,,,
44,down,Summer Kennedy,Where It All Begins,29,29,2,,,,
45,down,U2,Where The Streets Have No Name (Songs Of Surrender),35,35,2,,,,
46,down,Lewis Capaldi,Forget Me,40,1,30,,,,
47,-,Rag'n'Bone Man,Human,-,7,155,,,,
48,-,Machine Gun Kelly,fake love don’t last,-,22,13,,,,
49,down,Radiohead,Creep,36,3,143,,,,
50,-,NASKA,a Testa in giù,-,50,1,,,,
51,-,Depeche Mode,Don't Say You Love Me,-,51,1,,,,
52,-,R.E.M.,Everybody Hurts,-,21,9,,,,
53,-,Jeff Buckley,Hallelujah,-,11,62,,,,
54,-,Poppy,Church Outfit,-,54,1,,,,
55,-,イマジン・ドラゴンズ,On Top of the World,-,17,72,,,,
56,down,Imagine Dragons,Symphony,26,3,22,,,,
57,down,U2,One (Songs Of Surrender),13,7,6,,,,
58,-,Rahill,Fables (feat. Beck),-,31,1,,,,
59,-,MOD SUN,Iris,-,59,1,,,,
60,-,MOZART HEROES,Personal Jesus,-,60,1,,,,
61,-,LINKIN PARK,Don't Stay,-,61,1,,,,
62,-,Florence + the Machine,Free,-,6,20,,,,
63,up,U2,With Or Without You (Songs Of Surrender),75,11,8,,,,
64,-,Keiichi Sokabe & Al Kent,リスボン (Al Kent Instrumental Version),-,64,1,,,,
65,down,Kasabian,Goodbye Kiss,32,13,109,,,,
66,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,8,4,,,,
67,-,mmeadows,By Design,-,67,1,,,,
68,-,NZCA LINES,Real Good Time,-,68,1,,,,
69,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,113,,,,
70,-,Radiohead,Creep (Acoustic),-,67,1,,,,
71,-,Imagine Dragons,Wrecked,-,1,42,,,,
72,-,Verzache,Look Away,-,72,1,,,,
73,up,Saint Motel,My Type,98,14,70,,,,
74,-,Keiichi Sokabe & Al Kent,リスボン (Al Kent Version),-,74,1,,,,
75,-,Andrea Poggio,Parole a mezz'aria,-,75,1,,,,
76,-,Wyvern Lingo,Used,-,76,1,,,,
77,-,Sports,Shiggy (feat. KeithCharles),-,77,1,,,,
78,-,twenty one pilots,Stressed Out,-,14,89,,,,
79,-,Ben Harper & Jack Johnson,Yard Sale,-,79,1,,,,
80,-,Green Day,21 Guns,-,12,58,,,,
81,-,Askra,Indekantri,-,81,1,,,,
82,-,shame,Burning By Design,-,82,1,,,,
83,-,Depeche Mode,My Favourite Stranger,-,44,2,,,,
84,-,Mareux,The Perfect Girl (The Motion Retrowave Remix),-,84,1,,,,
85,-,Askra,Mamacita,-,85,1,,,,
86,-,shame,Alibis,-,86,1,,,,
87,-,Coldplay,Up&Up,-,11,59,,,,
88,-,Grade 2,Bottom Shelf,-,88,1,,,,
89,-,Young the Giant,Cough Syrup,-,16,28,,,,
90,-,Askra,Corazu,-,90,1,,,,
91,-,First Aid Kit,My Silver Lining,-,18,4,,,,
92,-,Grade 2,See You Around,-,92,1,,,,
93,-,Muse,Neutron Star Collision (Love is Forever),-,17,28,,,,
94,-,Gliiico,Dealer (feat. Grace Aimi),-,94,1,,,,
95,-,Alessio Trapella,Un amaro,-,95,1,,,,
96,-,Billie Eilish,bad guy,-,2,146,5,2019-10-06,5,2019-10-06
97,-,Grade 2,Celine,-,97,1,,,,
98,-,Iniko & vinayak rajan,Bitter Fruit,-,98,1,,,,
99,-,Koudlam,Sunny Day,-,99,1,,,,
100,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,24,,,,
