Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ilomilo,1,1,18,,,,
2,up,AIELLO,VIENIMI (a ballare),2,1,3,,,,
3,up,Tones and I,Dance Monkey,3,1,37,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Before You Go,6,1,35,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,37,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,16,1,37,4,2019-10-06,4,2019-10-06
7,up,BENEE,Supalonely (feat. Gus Dapperton),12,5,19,94,2020-03-15,35,2020-04-26
8,up,Imagine Dragons,Believer,15,2,37,,,,
9,up,The 1975,If You’re Too Shy (Let Me Know),9,7,6,,,,
10,up,Coldplay,A Sky Full of Stars,23,1,37,,,,
11,up,Coldplay,Viva La Vida,22,1,3,,,,
12,up,Billie Eilish,everything i wanted,14,3,36,53,2019-11-17,3,2019-11-24
13,down,Dotan,Numb,7,2,26,,,,
14,-,jxdn,So What!,-,14,1,,,,
15,down,Coldplay,Champion of the World,4,2,16,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),8,6,17,85,2020-04-19,63,2020-05-24
17,up,イマジン・ドラゴンズ,Demons,72,2,37,,,,
18,up,LINKIN PARK,In the End,42,13,31,,,,
19,down,Coldplay,Fix You,17,1,36,,,,
20,up,Radiohead,Creep,45,3,34,,,,
21,-,Coldplay,The Scientist,-,12,1,,,,
22,-,Dennis Lloyd,Alien,-,22,3,,,,
23,up,Nirvana,Smells Like Teen Spirit,32,6,34,,,,
24,up,Machine Gun Kelly,Bloody Valentine,25,13,12,,,,
25,down,KALEO,Way Down We Go,10,2,23,,,,
26,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,7,,,,
27,-,Apres la Classe & Tormento,L'estate dei miracoli,-,27,1,,,,
28,-,LINKIN PARK,Numb,-,18,29,,,,
29,down,James Bay,Chew On My Heart,18,18,2,,,,
30,down,"Colapesce, Dimartino & Carmen Consoli",Luna araba,13,1,11,,,,
31,down,Rag'n'Bone Man,Human,24,7,31,,,,
32,down,Coldplay,Yellow,20,7,18,,,,
33,-,The Lumineers,Ho Hey,-,24,8,,,,
34,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,2,25,,,,
35,down,The Killers,My Own Soul’s Warning,26,5,4,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,6,30,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),28,4,32,,,,
38,-,Pearl Jam,Black,-,38,4,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),29,6,29,,,,
40,down,Billie Eilish,when the party's over,38,9,34,99,2019-12-29,27,2020-02-02
41,up,Coldplay,Hymn for the Weekend,82,6,29,,,,
42,-,LA Priest,What Moves (Soulwax Remix),-,42,1,,,,
43,-,Foster the People,The Things We Do,-,43,1,,,,
44,up,Imagine Dragons,Whatever It Takes,55,9,30,,,,
45,-,Kasabian,Goodbye Kiss,-,13,13,,,,
46,down,Imagine Dragons,Next to Me,31,4,33,,,,
47,-,Declan McKenna,"Daniel, You're Still A Child",-,47,1,,,,
48,-,Imagine Dragons,Thunder,-,20,22,,,,
49,-,Vance Joy,Riptide,-,10,10,,,,
50,-,Coldplay,Up&Up,-,11,8,,,,
51,-,jxdn,Angels & Demons,-,11,4,,,,
52,-,YUNGBLUD,Strawberry Lipstick,-,52,1,,,,
53,-,Pearl Jam,Just Breathe,-,16,10,,,,
54,up,The White Stripes,Seven Nation Army,67,21,18,,,,
55,down,Imagine Dragons,Bad Liar,21,3,37,,,,
56,-,Red Hot Chili Peppers,Dark Necessities,-,26,4,,,,
57,up,Green Day,Boulevard of Broken Dreams,73,23,11,,,,
58,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),58,6,10,,,,
59,-,Oasis,Wonderwall (Remastered),-,30,3,,,,
60,-,SomeKindaWonderful,Reverse,-,60,1,,,,
61,down,Oasis,Wonderwall,52,18,32,,,,
62,-,Tommaso Vivaldi,Earth Song,-,62,1,,,,
63,up,Green Day,Basket Case,79,8,16,,,,
64,-,Of Monsters and Men,Circles,-,64,1,,,,
65,up,Billie Eilish,ocean eyes,69,10,26,67,2019-12-29,67,2019-12-29
66,down,Lewis Capaldi,Hold Me While You Wait,35,3,36,71,2019-10-06,65,2019-10-27
67,-,Judah & The Lion,Take It All Back 2.0,-,67,1,,,,
68,-,Green Day,Wake Me Up When September Ends,-,32,5,,,,
69,-,SanJustice,Tears As Waterfalls,-,69,1,,,,
70,-,Joan Osborne,One of Us,-,40,4,,,,
71,-,The Clash,Should I Stay or Should I Go,-,27,16,,,,
72,down,Coldplay,Everyday Life,47,4,35,68,2019-11-10,68,2019-11-10
73,-,Bon Iver,Holocene,-,67,1,,,,
74,-,Arcade Fire,Wake Up,-,8,8,,,,
75,down,Billie Eilish,No Time To Die,39,1,22,78,2020-02-16,7,2020-02-23
76,down,コールドプレイ,パラダイス,34,5,34,,,,
77,-,Pastis,The Lake,-,77,1,,,,
78,-,AWOLNATION,Sail,-,14,11,,,,
79,-,The Wind and The Wave,Chasing Cars,-,67,1,,,,
80,-,Florence + the Machine,Stand By Me,-,46,1,,,,
81,-,Legno & rovere,Instagrammare,-,13,4,,,,
82,down,James Blake,Are You Even Real,33,29,2,,,,
83,-,Oasis,Don't Look Back In Anger (Remastered),-,32,3,,,,
84,down,Coldplay,Adventure of a Lifetime,27,6,20,,,,
85,up,Fun.,Some Nights,89,11,14,,,,
86,-,Rosemary Standley & Dom La Nena,Passacaglia Della Vita,-,86,1,,,,
87,-,Pearl Jam,Yellow Ledbetter,-,50,3,,,,
88,-,flora cash,You're Somebody Else,-,35,4,,,,
89,-,Regina Spektor,You've Got Time,-,89,1,,,,
90,up,Coldplay,Magic,93,10,20,,,,
91,-,Biffy Clyro,Tiny Indoor Fireworks,-,91,1,,,,
92,-,Dominic Fike,Chicken Tenders,-,92,1,,,,
93,-,Regina Spektor,You've Got Time (chamber version),-,93,1,,,,
94,up,Muse,Madness,97,19,5,,,,
95,-,Fall Out Boy,Centuries,-,57,2,,,,
96,-,Matt Berninger,Distant Axis,-,79,1,,,,
97,-,Briston Maroney,Freakin' Out On The Interstate (Acoustic Version) [Live],-,97,1,,,,
98,-,Milky Chance,Stolen Dance,-,13,7,,,,
99,-,Nightly,not like you,-,99,1,,,,
100,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,4,1,,,,
