Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Brave & Noemi,HULA-HOOP,1,1,9,,,,
2,up,Imagine Dragons,Sharks,3,1,9,,,,
3,up,Imagine Dragons,Bad Liar,4,3,103,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,145,,,,
5,up,MARTELLI,Bello bello,8,1,27,,,,
6,up,Tones and I,Dance Monkey,22,1,140,6,2019-10-06,1,2019-11-10
7,up,コールドプレイ,パラダイス,9,5,134,,,,
8,up,イマジン・ドラゴンズ,Demons,13,2,140,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,6,133,,,,
10,down,Glass Animals,Heat Waves,5,1,59,75,2021-02-28,71,2021-03-07
11,down,Rosa Linn,SNAP,2,1,13,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),17,6,122,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),14,4,128,,,,
14,down,Coldplay,Fix You,7,1,135,,,,
15,down,Coldplay,Adventure of a Lifetime,11,6,108,,,,
16,down,Imagine Dragons,Bones,10,1,23,,,,
17,down,Coldplay,Hymn for the Weekend,16,6,120,,,,
18,up,Muse,Uprising,34,11,44,,,,
19,up,Of Monsters and Men,Little Talks,19,9,107,,,,
20,down,Coldplay,Viva La Vida,12,1,110,,,,
21,down,Imagine Dragons,Believer,18,2,140,,,,
22,up,Kasabian,Goodbye Kiss,23,13,79,,,,
23,down,Fun.,Some Nights,20,11,80,,,,
24,down,Coldplay,Magic,21,10,102,,,,
25,up,twenty one pilots,Stressed Out,28,14,66,,,,
26,down,コールドプレイ & リアーナ,Princess of China,24,21,46,,,,
27,down,Saint Motel,My Type,26,14,46,,,,
28,down,Empire of the Sun,Alive,27,22,40,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,29,17,56,,,,
30,-,Red Hot Chili Peppers,Tippa My Tongue,-,14,1,,,,
31,down,Green Day,21 Guns,30,12,41,,,,
32,up,Coldplay,Up&Up,32,11,44,,,,
33,down,Bastille,Pompeii (Kat Krazy Remix),25,17,27,,,,
34,down,Imagine Dragons,Next to Me,31,4,93,,,,
35,down,Young the Giant,Cough Syrup,33,16,17,,,,
36,up,Bastille,Pompeii,36,19,32,,,,
37,up,Muse,Neutron Star Collision (Love is Forever),39,17,18,,,,
38,down,The Killers,Human,37,23,47,,,,
39,up,Billie Eilish,bad guy,41,2,126,5,2019-10-06,5,2019-10-06
40,up,Colapesce & Dimartino,Musica leggerissima,50,1,73,,,,
41,up,Lorde,Team,42,2,29,,,,
42,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),68,42,2,,,,
43,up,The White Stripes,Seven Nation Army,44,2,56,,,,
44,down,Gossip,Heavy Cross,35,3,21,,,,
45,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,17,15,,,,
46,up,Muse,Undisclosed Desires,48,46,15,,,,
47,up,Coldplay,Clocks,98,12,35,,,,
48,up,Coldplay,Trouble,51,18,28,,,,
49,-,Rosa Linn,SNAP,-,1,1,,,,
50,up,R.E.M.,Losing My Religion,60,13,18,,,,
51,-,Muse,Madness,-,19,43,,,,
52,-,Xavier Rudd,Follow the Sun,-,16,56,,,,
53,up,Lana Del Rey,Summertime Sadness,57,18,34,,,,
54,up,コールドプレイ,Charlie Brown,54,22,12,,,,
55,down,The xx,Intro,53,9,85,,,,
56,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,55,22,14,,,,
57,down,Muse,Starlight,52,31,30,,,,
58,up,The Cure,Lullaby (Remix),58,18,38,,,,
59,up,Lewis Capaldi,Someone You Loved,70,1,136,4,2019-10-06,4,2019-10-06
60,-,Editors,Karma Climb,-,49,4,,,,
61,up,Imagine Dragons,Believer (Kaskade Remix),99,32,31,,,,
62,down,Muse,Time Is Running Out,49,31,22,,,,
63,up,Coldplay,The Scientist,73,8,82,,,,
64,down,Muse,Resistance,59,27,20,,,,
65,down,Rag'n'Bone Man,Human,38,7,128,,,,
66,-,Lorde,Royals,-,31,15,,,,
67,up,Milky Chance,Stolen Dance,97,13,64,,,,
68,-,The Asteroids Galaxy Tour,The Golden Age,-,47,6,,,,
69,down,Green Day,Stray Heart,61,56,11,,,,
70,down,Fun.,Carry On,62,20,8,,,,
71,-,Lord Huron,The Night We Met,-,24,8,,,,
72,-,Phantogram,When I'm Small,-,70,1,,,,
73,-,Coldplay,Talk,-,51,3,,,,
74,up,LUDO,Bodysceming,85,35,5,,,,
75,-,C'mon Tigre,Federation Tunisienne De Football,-,75,1,,,,
76,-,Kings of Convenience,Misread,-,26,18,,,,
77,-,Radiohead,No Surprises,-,8,30,,,,
78,-,Vinicio Capossela,Il Ballo Di San Vito,-,76,3,,,,
79,down,Vance Joy,Riptide,77,10,54,,,,
80,-,Red Hot Chili Peppers,By the Way,-,38,11,,,,
81,-,R.E.M.,Losing My Religion,-,25,5,,,,
82,down,Radiohead,Creep,40,3,119,,,,
83,down,BANNERS,Someone To You,67,5,59,,,,
84,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,1,38,,,,
85,-,Fontaines D.C.,Roman Holiday,-,52,2,,,,
86,-,Pearl Jam,Alive,-,44,9,,,,
87,down,Hollow Coves,Coastline,83,11,26,,,,
88,-,Tones And I,Charlie,-,88,1,,,,
89,down,Rosa Linn & Fargo,SNAP (Fargo Remix),64,64,2,,,,
90,-,Halsey & Jax Jones,So Good (Jax Jones Remix),-,90,1,,,,
91,down,Coldplay,Every Teardrop Is a Waterfall,63,63,4,,,,
92,-,Pixies,Where Is My Mind?,-,14,8,,,,
93,down,Florence + the Machine,Free,45,6,13,,,,
94,-,Arctic Monkeys,I Wanna Be Yours,-,48,3,,,,
95,-,Two Door Cinema Club,Bad Decisions (Purple Disco Machine Remix),-,61,1,,,,
96,-,Liam Gallagher,Diamond In The Dark,-,96,1,,,,
97,-,Panic! At the Disco,Don’t Let The Light Go Out,-,94,1,,,,
98,down,Florence + the Machine,You've Got the Love,66,22,18,,,,
99,up,Coldplay,Speed of Sound,100,44,6,,,,
100,down,Red Hot Chili Peppers,Snow (Hey Oh),46,25,38,,,,
