Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],1,1,4,,,,
2,up,Rosa Linn,SNAP,2,1,18,,,,
3,up,Rosa Linn & Alfa,SNAP,3,1,12,,,,
4,up,Muse,Ghosts (How Can I Move On),13,4,7,,,,
5,up,Romy & Fred again..,Strong,6,5,5,,,,
6,down,Lewis Capaldi,Forget Me,5,1,15,,,,
7,up,Imagine Dragons,Bad Liar,26,3,120,,,,
8,up,Coldplay,A Sky Full of Stars,10,1,162,,,,
9,up,Coldplay,Viva La Vida,51,1,127,,,,
10,up,イマジン・ドラゴンズ,Demons,17,2,157,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,6,150,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),15,4,145,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),18,6,139,,,,
14,up,Coldplay,Hymn for the Weekend,20,6,137,,,,
15,down,Imagine Dragons,Symphony,7,3,6,,,,
16,up,Coldplay,Adventure of a Lifetime,22,6,125,,,,
17,up,Fun.,Some Nights,23,11,97,,,,
18,up,Coldplay,Magic,24,10,119,,,,
19,up,コールドプレイ,パラダイス,19,5,151,,,,
20,up,Tones and I,Dance Monkey,25,1,157,6,2019-10-06,1,2019-11-10
21,up,Lewis Capaldi,Pointless,36,9,3,,,,
22,down,Cosmo,La verità,14,8,6,,,,
23,up,Of Monsters and Men,Little Talks,28,9,124,,,,
24,down,Coma_Cose,Chiamami,4,4,11,,,,
25,up,Rag'n'Bone Man,Human,84,7,143,,,,
26,down,Imagine Dragons,Sharks,11,1,26,,,,
27,down,Coldplay,Fix You,21,1,152,,,,
28,down,Radiohead,Creep,12,3,133,,,,
29,up,Kasabian,Goodbye Kiss,29,13,94,,,,
30,up,Inhaler,Love Will Get You There,49,10,9,,,,
31,-,Venerus,Resta qui,-,13,1,,,,
32,-,Billie Eilish,bad guy,-,2,141,5,2019-10-06,5,2019-10-06
33,-,Lewis Capaldi,Before You Go,-,1,138,45,2019-11-24,10,2020-08-30
34,down,Radiohead,Karma Police,32,14,32,,,,
35,down,Lewis Capaldi,Someone You Loved,27,1,153,4,2019-10-06,4,2019-10-06
36,down,Imagine Dragons,Believer,33,2,154,,,,
37,-,Xavier Rudd,Follow the Sun,-,16,62,,,,
38,up,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),100,20,51,,,,
39,down,Bastille,Pompeii (Kat Krazy Remix),31,17,40,,,,
40,down,コールドプレイ & リアーナ,Princess of China,30,21,57,,,,
41,down,Saint Motel,My Type,40,14,59,,,,
42,down,Empire of the Sun,Alive,41,22,53,,,,
43,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,43,2,,,,
44,up,Milky Chance,Stolen Dance,81,13,74,,,,
45,down,Machine Gun Kelly,fake love don’t last,37,22,3,,,,
46,up,The White Stripes,Seven Nation Army,99,2,65,,,,
47,-,KALEO,Way Down We Go,-,2,98,,,,
48,-,Lorde,Team,-,2,36,,,,
49,-,Carl Brave & Noemi,HULA-HOOP,-,1,23,,,,
50,-,AWOLNATION,Sail,-,14,25,,,,
51,-,Generation X,Dancing with Myself,-,51,1,,,,
52,-,Glass Animals,Heat Waves,-,1,71,75,2021-02-28,71,2021-03-07
53,-,The Cure,Lovesong,-,53,2,,,,
54,-,siilawy,عشانك (feat. Siilawy.1),-,54,1,,,,
55,-,mxmtoon,coming of age,-,55,1,,,,
56,-,Billie Eilish,No Time To Die,-,1,72,78,2020-02-16,7,2020-02-23
57,down,YUNGBLUD,Tissues,48,5,10,,,,
58,-,Vance Joy,Riptide,-,10,57,,,,
59,-,Talking Heads,Psycho Killer,-,59,1,,,,
60,-,Liam Gallagher,Too Good For Giving Up,-,20,6,,,,
61,-,Red Hot Chili Peppers,Can't Stop,-,28,18,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,6,85,,,,
63,-,She Drew The Gun,Behave Myself,-,63,1,,,,
64,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,29,6,,,,
65,-,Maxence Cyrin,Where Is My Mind,-,65,5,,,,
66,-,Jessie Murph,Drunk in the Bathtub,-,66,1,,,,
67,-,Gustaf,Design (Beck Remix),-,67,1,,,,
68,-,Gustaf,Mine,-,68,1,,,,
69,-,Tom Chaplin,Quicksand,-,69,1,,,,
70,-,Oneida,Lavender,-,70,1,,,,
71,-,Tim Atlas,Wallflower,-,71,1,,,,
72,-,ShitKid,Favourite Thing,-,72,1,,,,
73,-,Black Loops & Innocent Soul,Destiny,-,73,1,,,,
74,-,"Foxwarren, Andy Shauf & D. A. Kissick",Sunset Canyon,-,74,1,,,,
75,-,The Baboon Show,God Bless You All,-,75,1,,,,
76,-,Black Loops & Innocent Soul,Belive in U,-,76,1,,,,
77,-,Wilful Dream,The Grey Area,-,77,1,,,,
78,-,Ripe,Settling,-,78,1,,,,
79,-,Simone Panetti,Una Lettera alla Paura,-,79,1,,,,
80,-,Jitwam,Hey Papi (Edit),-,80,1,,,,
81,-,TheFatRat & NEFFEX,Back One Day (Outro Song),-,81,1,,,,
82,-,Sinead O Brien,Like Culture (Faris Badwan Rework),-,82,1,,,,
83,-,Chik chik,Vou Morrer (feat. D Clay) [2022 Remasterizado],-,83,1,,,,
84,-,FruitPunchLoverBoy,Smoke Out the Garden,-,84,1,,,,
85,-,Letdown. & Kelsy Karter & The Heroines,Ugly (feat. Kelsy Karter & the Heroines),-,85,1,,,,
86,-,Caroline Polachek,Sunset,-,25,2,,,,
87,-,Melt Yourself Down,Pray For Me I Don't Fit In,-,87,1,,,,
88,-,Harper Simon,Division Street,-,88,1,,,,
89,-,Gamingly,Pug a Pillar (Poppy Playtime),-,89,1,,,,
90,-,BANNERS,They All Are,-,90,1,,,,
91,-,432 Hz Frequencies,432 Hz Self Healing,-,91,1,,,,
92,-,The Tony Danza Tapdance Extravaganza,The Electric Boogaloo,-,92,1,,,,
93,-,Winona Oak,He Don't Love Me (Stripped),-,93,1,,,,
94,-,The Tony Danza Tapdance Extravaganza,Go Greyhound,-,94,1,,,,
95,-,Kalandra,Lullaby,-,95,1,,,,
96,-,Kalandra,Concrete Landscapes,-,96,1,,,,
97,down,twenty one pilots,Stressed Out,42,14,78,,,,
98,down,The Killers,Human,44,23,56,,,,
99,down,イマジン・ドラゴンズ,On Top of the World,92,17,67,,,,
100,down,Lorde,Royals,45,31,22,,,,
