Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MARTELLI,Bello bello,4,1,2,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,14,,,,
3,down,レッド・ホット・チリ・ペッパーズ,Black Summer,1,1,3,,,,
4,up,Jaymes Young,Infinity,6,1,16,,,,
5,down,Glass Animals,Heat Waves,3,1,34,75,2021-02-28,71,2021-03-07
6,up,Colapesce & Dimartino,Musica leggerissima,9,1,50,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,120,,,,
8,up,Lewis Capaldi,Before You Go,42,1,110,45,2019-11-24,10,2020-08-30
9,up,Lykke Li,I Follow Rivers (The Magician Remix),13,4,104,,,,
10,up,Imagine Dragons,Believer,16,2,116,,,,
11,up,イマジン・ドラゴンズ,Demons,11,2,116,,,,
12,down,Liam Gallagher,Everything's Electric,5,3,3,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,6,109,,,,
14,up,Coldplay,Viva La Vida,18,1,86,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),14,6,98,,,,
16,down,Coldplay,Fix You,8,1,110,,,,
17,-,Vance Joy,Riptide,-,10,48,,,,
18,down,Rag'n'Bone Man,Human,17,7,108,,,,
19,up,Coldplay,Hymn for the Weekend,20,6,96,,,,
20,down,コールドプレイ,パラダイス,19,5,110,,,,
21,up,Coldplay,Adventure of a Lifetime,22,6,87,,,,
22,up,Coldplay,Magic,23,10,83,,,,
23,up,Of Monsters and Men,Little Talks,27,9,86,,,,
24,up,Tones and I,Dance Monkey,24,1,118,6,2019-10-06,1,2019-11-10
25,-,Fun.,Some Nights,-,11,64,,,,
26,up,Placebo,Try Better Next Time,55,15,6,,,,
27,-,Khruangbin & Leon Bridges,B-Side,-,27,3,,,,
28,up,Kasabian,Goodbye Kiss,30,13,60,,,,
29,-,Coldplay,Yellow,-,7,62,,,,
30,-,The Knocks,Slow Song (with Dragonette),-,30,1,,,,
31,-,Beach House,Myth,-,31,1,,,,
32,-,Imagine Dragons,Next to Me,-,4,78,,,,
33,-,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),-,4,34,,,,
34,-,BENEE,Beach Boy,-,34,1,,,,
35,-,Fontaines D.C.,I Love You,-,35,1,,,,
36,-,イマジン・ドラゴンズ,On Top of the World,-,17,42,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),35,17,14,,,,
38,up,Empire of the Sun,Alive,100,22,27,,,,
39,up,Red Hot Chili Peppers,Snow (Hey Oh),40,25,27,,,,
40,up,Coldplay X Selena Gomez,Let Somebody Go,60,3,7,,,,
41,-,Nine Inch Nails,Hurt,-,41,1,,,,
42,-,Paris K,Mood,-,42,1,,,,
43,-,David Holmes,"It's Over, If We Run Out of Love (feat. Raven Violet)",-,43,1,,,,
44,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,6,4,,,,
45,-,Woodkid,I Love You (Acoustic),-,45,1,,,,
46,-,Mr Little Jeans,Lazy Love,-,46,1,,,,
47,-,Coldplay,Clocks,-,12,23,,,,
48,-,Sticky Fingers,Our Town,-,48,1,,,,
49,-,siilawy,قدام الكل,-,49,1,,,,
50,-,R.E.M.,Losing My Religion,-,13,1,,,,
51,-,Avi Kaplan,Song For The Thankful,-,51,1,,,,
52,-,AMARIIA,Satellite,-,52,1,,,,
53,-,Umbrella Heaven,Harm,-,53,1,,,,
54,-,Art School Girlfriend,I Would Die 4 U,-,54,1,,,,
55,-,Green Day,Basket Case,-,8,31,,,,
56,-,Tythe,Careless Woman,-,56,1,,,,
57,-,Bad Sounds,You Move Backwards (feat. Ruti),-,57,1,,,,
58,-,Sticky Fingers,Ghost Town,-,58,1,,,,
59,-,BANNERS,Someone To You,-,5,50,,,,
60,-,BAYNK,1 Chance (feat. DRAMA),-,60,1,,,,
61,-,LAUREL,Scream Drive Faster (Teddy Geiger Remix),-,61,1,,,,
62,-,White Lies,I Don't Want To Go To Mars,-,20,5,,,,
63,-,Sycco & Junior Mesa,Past Life (Junior Mesa Remix),-,63,1,,,,
64,-,The xx,Intro,-,9,71,,,,
65,-,Avril Lavigne,Bite Me,-,4,12,,,,
66,-,Hana Vu,Aubade,-,66,1,,,,
67,-,Axis Of,Beach Light,-,67,1,,,,
68,-,Lil Seyi,Sanguine,-,68,1,,,,
69,-,Samora Pinderhughes,Masculinity (feat. Immanuel Wilkins),-,69,1,,,,
70,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,70,1,,,,
71,-,Future Islands,King of Sweden,-,68,1,,,,
72,-,Colapesce & Dimartino,Rosa e Olindo,-,49,3,,,,
73,-,Fade 'Em All,Brainwashin’,-,73,1,,,,
74,-,Tallies,Wound Up Tight,-,74,1,,,,
75,-,Metronomy,Right on time,-,75,1,,,,
76,-,HEALTH & Lamb of God,COLD BLOOD,-,76,1,,,,
77,-,LØLØ & Maggie Lindemann,debbie downer,-,77,1,,,,
78,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,30,25,,,,
79,-,Whitehall,Thank You,-,79,1,,,,
80,-,The Rumjacks,Kicking Soles,-,80,1,,,,
81,-,Punkband,Criminal Nah,-,81,1,,,,
82,-,Kenzo Cregan,Ordinary Guy,-,82,1,,,,
83,-,Stars,Pretenders,-,83,1,,,,
84,-,Waxflower,Ring,-,84,1,,,,
85,-,Heart To Gold,Respect,-,85,1,,,,
86,-,Klaxon,Libero,-,86,1,,,,
87,-,Saint Motel,My Type,-,14,32,,,,
88,-,Sky Katz,Breakup Song,-,88,1,,,,
89,-,Tonino3000,Emozionale,-,89,1,,,,
90,-,The Killers,Human,-,23,32,,,,
91,-,Sadurn,Snake,-,91,1,,,,
92,-,Muse,Madness,-,19,31,,,,
93,-,GIALLORENZO,KRYPTON,-,93,1,,,,
94,-,Chris Farren & Laura Stevenson,Death Don't Wait (Main Title),-,94,1,,,,
95,up,コールドプレイ & リアーナ,Princess of China,97,21,33,,,,
96,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,29,,,,
97,-,Woody Pines,Anything for Love,-,97,1,,,,
98,-,poolfire,Serotonin Pockets,-,98,1,,,,
99,-,Green Day,21 Guns,-,12,27,,,,
100,-,The Kooks,Modern Days,-,100,1,,,,
