Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Hold Me While You Wait,3,3,0,71,2019-10-06,65,2019-10-27
4,up,Billie Eilish,bad guy,4,2,0,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Birds (feat. Elisa),5,5,0,,,,
6,up,Imagine Dragons,Next to Me,13,4,0,,,,
7,up,Imagine Dragons,Bad Liar,8,3,0,,,,
8,down,Liam Gallagher,One of Us,6,6,0,,,,
9,down,Billie Eilish,all the good girls go to hell,7,7,0,96,2019-12-22,96,2019-12-22
10,up,Rag'n'Bone Man,Human,29,7,0,,,,
11,up,Imagine Dragons,Natural,40,10,0,,,,
12,up,Radiohead,Creep,41,3,0,,,,
13,down,Dominic Fike,3 Nights,9,9,0,,,,
14,up,イマジン・ドラゴンズ,Demons,27,2,0,,,,
15,up,Imagine Dragons,Birds,17,10,0,85,2019-10-13,85,2019-10-13
16,down,Imagine Dragons,Believer,10,2,0,,,,
17,up,Imagine Dragons,Whatever It Takes,25,9,0,,,,
18,up,Cigarettes After Sex,Falling in Love,24,18,0,,,,
19,up,Billie Eilish & Justin Bieber,bad guy,19,12,0,,,,
20,up,Imagine Dragons,Thunder,68,20,0,,,,
21,up,Nirvana,Smells Like Teen Spirit,23,6,0,,,,
22,down,Billie Eilish,when the party's over,20,9,0,99,2019-12-29,27,2020-02-02
23,down,Gazzelle,Settembre,12,5,0,,,,
24,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),14,14,0,,,,
25,down,Bishop Briggs,River,22,20,0,,,,
26,-,Birdy,People Help the People,-,7,0,,,,
27,up,The xx,Intro,39,9,0,,,,
28,up,LINKIN PARK,In the End,33,13,0,,,,
29,up,AIELLO,C'È UN TEMPO,57,29,0,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,35,30,0,,,,
31,up,Billie Eilish,bury a friend,77,1,0,,,,
32,-,Green Day,Wake Me Up When September Ends,-,32,0,,,,
33,down,Panic! At the Disco,High Hopes,28,9,0,,,,
34,up,Muse,Uprising,76,11,0,,,,
35,-,Warhaus,Love's a Stranger,-,35,0,,,,
36,-,イマジン・ドラゴンズ,On Top of the World,-,17,0,,,,
37,up,Jeff Buckley,Hallelujah,47,11,0,,,,
38,up,twenty one pilots,Heathens,89,32,0,,,,
39,up,Hoobastank,The Reason,66,8,0,,,,
40,-,Blur,Song 2,-,23,0,,,,
41,down,Coldplay,A Sky Full of Stars,11,1,0,,,,
42,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,0,,,,
43,-,Green Day,21 Guns,-,12,0,,,,
44,down,コールドプレイ,パラダイス,37,5,0,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),46,4,0,,,,
46,-,Joan Osborne,One of Us,-,40,0,,,,
47,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",45,33,0,,,,
48,down,Mumford & Sons,Woman,15,14,0,,,,
49,-,Gazzelle,Sopra,-,28,0,,,,
50,down,Cigarettes After Sex,Heavenly,16,13,0,,,,
51,-,Editors,Black Gold,-,51,0,,,,
52,-,Birdy,Skinny Love,-,52,0,,,,
53,up,Coldplay,Hymn for the Weekend,61,6,0,,,,
54,-,Green Day,Wake Me Up When September Ends,-,13,0,,,,
55,down,My Sun and Stars,Change the World,21,21,0,,,,
56,down,Oasis,Wonderwall,26,18,0,,,,
57,-,Björk,It's Oh So Quiet,-,57,0,,,,
58,-,Billie Eilish,Bored,-,58,0,,,,
59,up,Billie Eilish,i love you,83,10,0,,,,
60,down,Muse,Starlight,51,31,0,,,,
61,-,Muse,Resistance,-,27,0,,,,
62,up,Green Day,Boulevard of Broken Dreams,78,23,0,,,,
63,up,Coldplay,Yellow,90,7,0,,,,
64,down,LINKIN PARK,Numb,60,18,0,,,,
65,-,Stereophonics,Fly Like an Eagle,-,12,0,,,,
66,-,The Cure,Friday I'm In Love,-,18,0,,,,
67,down,twenty one pilots,Stressed Out,44,14,0,,,,
68,-,twenty one pilots,The Hype,-,33,0,,,,
69,-,DREAMERS & The Wombats,Die Happy (The Wombats Remix),-,69,0,,,,
70,-,The Cure,Lullaby (Remix),-,18,0,,,,
71,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,0,,,,
72,down,Coldplay,Fix You,18,1,0,,,,
73,-,Green Day,Good Riddance (Time of Your Life),-,23,0,,,,
74,up,Green Day,Basket Case,94,8,0,,,,
75,down,Coldplay,The Scientist,31,8,0,,,,
76,-,The Cure,Boys Don't Cry,-,42,0,,,,
77,-,Red Hot Chili Peppers,Dark Necessities,-,26,0,,,,
78,down,Nirvana,Come as You Are,43,12,0,,,,
79,up,Coma_Cose,MANCARSI,95,14,0,,,,
80,down,Radiohead,Karma Police,49,14,0,,,,
81,-,Thelma Plum,Not Angry Anymore,-,81,0,,,,
82,-,Tame Impala,Alter Ego,-,82,0,,,,
83,-,Levante,Alfonso,-,64,0,,,,
84,-,Chumbawamba,Tubthumping,-,27,0,,,,
85,-,Gazzelle,Non sei tu,-,13,0,,,,
86,-,Lil Nas X,Panini,-,38,0,12,2019-10-06,12,2019-10-06
87,-,Radiohead,High and Dry,-,22,0,,,,
88,-,Liam Gallagher,Once,-,11,0,,,,
89,down,Fun.,We Are Young (feat. Janelle Monáe),56,6,0,,,,
90,-,Cigarettes After Sex,Apocalypse,-,27,0,,,,
91,-,FIDLAR,By Myself,-,91,0,,,,
92,down,Billie Eilish,ocean eyes,69,10,0,67,2019-12-29,67,2019-12-29
93,-,OGRE YOU ASSHOLE,本当みたい,-,93,0,,,,
94,-,Tones and I,Jimmy,-,94,0,,,,
95,-,The Cure,Just Like Heaven,-,51,0,,,,
96,-,The Smashing Pumpkins,1979,-,96,0,,,,
97,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,6,0,,,,
98,-,Florence + the Machine,Stand By Me,-,46,0,,,,
99,-,Two Feet,You?,-,99,0,,,,
100,-,Coldplay,Adventure of a Lifetime,-,6,0,,,,
