Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,189,4,2019-10-06,4,2019-10-06
2,up,Coldplay,A Sky Full of Stars,5,1,200,,,,
3,down,Coldplay,Viva La Vida,1,1,165,,,,
4,up,Unknown,What Was I Made For?,4,1,9,,,,
5,up,Thirty Seconds to Mars,Stuck,8,1,18,,,,
6,up,Imagine Dragons,Bad Liar,18,3,155,,,,
7,up,Coldplay,Adventure of a Lifetime,36,6,163,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),34,4,183,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),35,6,173,,,,
10,up,Coldplay,Hymn for the Weekend,17,6,175,,,,
11,-,Coldplay,Up&Up,-,11,77,,,,
12,up,LP,Golden,21,4,18,,,,
13,up,Coldplay,Magic,38,10,156,,,,
14,up,Fun.,Some Nights,37,11,126,,,,
15,up,Tones and I,Dance Monkey,94,1,193,6,2019-10-06,1,2019-11-10
16,-,Kasabian,Goodbye Kiss,-,13,128,,,,
17,down,Coldplay,Fix You,6,1,186,,,,
18,-,Saint Motel,My Type,-,14,86,,,,
19,-,twenty one pilots,Stressed Out,-,14,105,,,,
20,-,Green Day,21 Guns,-,12,71,,,,
21,-,Young the Giant,Cough Syrup,-,16,37,,,,
22,up,Colapesce & Dimartino,Splash,39,1,31,,,,
23,down,Florence + the Machine,Dog Days Are Over,12,5,47,,,,
24,down,Duran Duran,DANSE MACABRE,2,2,2,,,,
25,-,Gazzelle,Settembre,-,5,11,,,,
26,-,Muse,Neutron Star Collision (Love is Forever),-,17,38,,,,
27,up,Billie Eilish,bad guy,52,2,161,5,2019-10-06,5,2019-10-06
28,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,32,,,,
29,-,The xx,Intro,-,9,110,,,,
30,down,Imagine Dragons,Children of the Sky (a Starfield song),9,6,2,,,,
31,down,Imagine Dragons,Believer,11,2,189,,,,
32,-,Blur,Song 2,-,23,43,,,,
33,-,Rosa Linn & Alfa,SNAP,-,1,37,,,,
34,-,Smash Mouth,Walkin' On the Sun,-,34,1,,,,
35,down,Taylor Swift,august,7,7,8,28,2020-08-02,28,2020-08-02
36,-,Gossip,Heavy Cross,-,3,40,,,,
37,-,Royal Blood,Shiner In The Dark,-,37,1,,,,
38,-,Keaton Henson,You,-,38,1,,,,
39,down,Tom Rhodes & Hustle Standard,Low Tide,13,13,3,,,,
40,-,Single Purpose,Fond Memories (Canvas Remix),-,40,1,,,,
41,down,Green Day,Basket Case,22,8,50,,,,
42,-,Modern Talking,Cheri Cheri Lady,-,19,25,,,,
43,-,Fun.,Carry On,-,20,16,,,,
44,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,22,28,,,,
45,up,Vance Joy,Riptide,53,10,70,,,,
46,down,Radiohead,Creep,25,3,163,,,,
47,down,Lana Del Rey,Summertime Sadness,23,18,57,,,,
48,down,Imagine Dragons,Waves,28,2,18,,,,
49,-,R.E.M.,Losing My Religion,-,13,39,,,,
50,down,Lewis Capaldi,Before You Go,16,1,173,45,2019-11-24,10,2020-08-30
51,-,R.E.M.,Everybody Hurts,-,21,14,,,,
52,down,Coldplay,Yellow,14,7,107,,,,
53,down,イマジン・ドラゴンズ,Demons,19,2,187,,,,
54,-,Teddy Geiger & teddy<3,Sharkbait,-,54,1,,,,
55,down,Glass Animals,Heat Waves,32,1,85,75,2021-02-28,71,2021-03-07
56,-,Two Feet,I Feel Like I'm Drowning,-,41,4,,,,
57,-,Nicole Dollanganger,Tammy Faye,-,57,1,,,,
58,-,Oliver Tree,Essence (feat. Super Computer),-,45,1,,,,
59,down,Xavier Rudd,Follow the Sun,26,16,77,,,,
60,-,Coldplay,Trouble,-,18,43,,,,
61,down,Colapesce & Dimartino,Musica leggerissima,20,1,106,,,,
62,down,Thirty Seconds to Mars,Seasons,31,4,4,,,,
63,-,Zee Avi,Siboh Kitak Nangis,-,63,1,,,,
64,-,Umarells,You're Not Here,-,64,1,,,,
65,-,The American Love Story,Freaks,-,65,1,,,,
66,down,YUNGBLUD,Lowlife,10,10,14,,,,
67,down,Blur,The Narcissist,33,6,16,,,,
68,-,Shed Seven,F:K:H,-,68,1,,,,
69,-,L’Rain,Pet Rock,-,69,1,,,,
70,-,Anacolutha,Zero,-,70,1,,,,
71,-,Cosima,Wkos,-,71,1,,,,
72,-,Without Love,Common Enemy,-,72,1,,,,
73,-,Youth Lagoon,Trapeze Artist,-,73,1,,,,
74,down,The Killers,Your Side of Town,61,17,3,,,,
75,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,35,2,,,,
76,-,Wallice,Prepaid Wireless,-,76,1,,,,
77,-,Basia Bulat,Go On,-,77,1,,,,
78,-,Khushi,In Love with It All,-,78,1,,,,
79,-,Lana Del Rey,Say Yes To Heaven,-,11,5,,,,
80,-,lillians,"So, So Long",-,80,1,,,,
81,-,Taking on Water,The Lime,-,81,1,,,,
82,-,Okay Kaya,Ascend and Try Again,-,82,1,,,,
83,-,lillians,Move On,-,83,1,,,,
84,-,Ursine Vulpine,Wicked Game (feat. Annaca),-,84,1,,,,
85,-,Endless Wellness,Hand im Gesicht,-,85,1,,,,
86,-,New Model Army,Winter (Orchestral Version) [Single Edit] [Live],-,86,1,,,,
87,-,Sempre Peggio,Digos,-,87,1,,,,
88,-,Marc Ribot's Ceramic Dog,Freak Freak Freak on the Peripherique,-,88,1,,,,
89,-,The Coral,The Sinner,-,43,1,,,,
90,-,Sam Tinnesz,Play with Fire (feat. Yacht Money) [Extended Mix],-,90,1,,,,
91,-,We Lost the Sea,The Vessel,-,91,1,,,,
92,-,Baque Luar,Brilha (Single Version),-,92,1,,,,
93,-,Tom Tom Club,Downtown Rockers (Instrumental),-,93,1,,,,
94,-,ANIMA!,Ear to Ear,-,94,1,,,,
95,-,The Natvral,A Portrait of Sylvie Vartan,-,95,1,,,,
96,-,Weezer,Put Me Back Together,-,96,1,,,,
97,-,Born Rivals,Mad World,-,97,1,,,,
98,-,Rag'n'Bone Man,Human,-,7,160,,,,
99,-,Red Hot Chili Peppers,Dark Necessities,-,26,26,,,,
100,down,コールドプレイ,パラダイス,15,5,180,,,,
