Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,The One That You Love,1,1,10,,,,
2,up,Biffy Clyro,Space,6,1,7,,,,
3,down,AIELLO,VIENIMI (a ballare),2,1,13,,,,
4,up,Tones and I,Dance Monkey,5,1,47,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,ilomilo,7,1,28,,,,
6,up,Dotan,Numb,12,2,36,,,,
7,-,Bastille,survivin',-,5,1,,,,
8,up,Billie Eilish,bad guy,13,2,47,5,2019-10-06,5,2019-10-06
9,down,Lewis Capaldi,Someone You Loved,3,1,47,4,2019-10-06,4,2019-10-06
10,up,London Grammar,Baby It's You,22,4,6,,,,
11,up,Sufjan Stevens,Video Game,23,11,4,,,,
12,down,Lewis Capaldi,Before You Go,9,1,45,45,2019-11-24,10,2020-08-30
13,up,Smashing Pumpkins,Cyr,24,13,5,,,,
14,up,Coldplay,A Sky Full of Stars,33,1,47,,,,
15,up,Coldplay,Viva La Vida,18,1,13,,,,
16,down,Curtis Waters,Stunnin' (feat. Harm Franklin),4,4,11,,,,
17,-,Royal Blood,Trouble’s Coming,-,17,1,,,,
18,-,Coldplay,Fix You,-,1,45,,,,
19,down,Florence + the Machine,Hunger,8,8,4,,,,
20,-,Machine Gun Kelly,forget me too (feat. Halsey),-,20,1,68,2020-10-04,68,2020-10-04
21,up,Chris Cornell,Patience,62,5,8,,,,
22,-,Elle King,Ain't Gonna Drown,-,22,1,,,,
23,-,Radiohead,No Surprises,-,8,17,,,,
24,-,Coldplay,The Scientist,-,8,27,,,,
25,up,Nothing But Thieves,Real Love Song,65,20,8,,,,
26,up,The Killers,My Own Soul’s Warning,34,5,12,,,,
27,-,Machine Gun Kelly,Bloody Valentine,-,13,21,,,,
28,-,Muse,Supermassive Black Hole,-,28,6,,,,
29,up,Radiohead,Creep,51,3,44,,,,
30,up,Billie Eilish,everything i wanted,67,3,46,53,2019-11-17,3,2019-11-24
31,up,Colapesce & Dimartino,Noia mortale,57,8,5,,,,
32,-,Jeff Buckley,Hallelujah,-,11,30,,,,
33,-,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,-,33,1,,,,
34,down,コールドプレイ,パラダイス,26,5,43,,,,
35,-,Billie Eilish,ocean eyes,-,10,31,67,2019-12-29,67,2019-12-29
36,-,The xx,Intro,-,9,25,,,,
37,down,LINKIN PARK,In the End,15,13,41,,,,
38,-,Royal & the Serpent,Overwhelmed,-,38,1,,,,
39,up,Imagine Dragons,Natural,43,10,36,,,,
40,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,2,35,,,,
41,up,Panic! At the Disco,High Hopes,58,9,38,,,,
42,up,Green Day,Wake Me Up When September Ends,82,13,6,,,,
43,up,BANNERS,Someone To You,48,5,15,,,,
44,-,Melanie Martinez,Numbers,-,44,1,,,,
45,-,Melanie Martinez,Notebook,-,45,1,,,,
46,up,The White Stripes,Seven Nation Army,64,21,21,,,,
47,-,Gaudiano,Le cose inutili,-,47,1,,,,
48,-,Gaudiano,Acqua per occhi rossi,-,48,1,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,6,38,,,,
50,-,Muse,Time Is Running Out,-,31,2,,,,
51,down,Billie Eilish,my future,42,2,9,7,2020-08-09,7,2020-08-09
52,-,Muse,Starlight,-,31,11,,,,
53,-,MGMT,Kids,-,42,1,,,,
54,down,イマジン・ドラゴンズ,Demons,10,2,46,,,,
55,-,An Emotional Fish,Celebrate,-,55,1,,,,
56,-,Diego Rivera,Santa Maria al bagno (feat. La Municipàl),-,56,1,,,,
57,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),36,6,19,,,,
58,-,Machine Gun Kelly,why are you here,-,30,3,,,,
59,down,Imagine Dragons,Believer,17,2,46,,,,
60,-,Pixies,Hear Me Out,-,60,1,,,,
61,up,Lewis Capaldi,Hold Me While You Wait,90,3,45,71,2019-10-06,65,2019-10-27
62,-,The Smashing Pumpkins,Confessions of a Dopamine Addict,-,62,1,,,,
63,-,twenty one pilots,Stressed Out,-,14,16,,,,
64,-,Red Hot Chili Peppers,Dark Necessities,-,26,7,,,,
65,-,Antony & The Johnsons,Hope There's Someone,-,21,1,,,,
66,down,Imagine Dragons,Bad Liar,35,3,46,,,,
67,-,Nothing But Thieves,Impossible,-,6,1,,,,
68,-,The Killers,Human,-,23,5,,,,
69,-,Kasabian,Goodbye Kiss,-,13,15,,,,
70,down,LINKIN PARK,Numb,30,18,37,,,,
71,-,Twin Wild,Another Stranger,-,71,1,,,,
72,down,Nirvana,Smells Like Teen Spirit,20,6,44,,,,
73,-,The Weather Station,First Letters (feat. Marine Dreams),-,73,1,,,,
74,-,BENEE,Supalonely (feat. Gus Dapperton),-,5,27,94,2020-03-15,35,2020-04-26
75,-,Lana Del Rey,Born to Die,-,31,6,,,,
76,-,Twin Wild,Fears,-,76,1,,,,
77,-,イマジン・ドラゴンズ,It's Time,-,12,5,,,,
78,-,Cemetery Sun,Fake Love,-,78,1,,,,
79,-,RY X,Only,-,79,1,,,,
80,-,Asaf Avidan & The Mojos,Reckoning Song (One Day),-,80,1,,,,
81,-,Cemetery Sun,Sleeping It Off,-,81,1,,,,
82,down,Imagine Dragons,Whatever It Takes,16,9,36,,,,
83,-,CARRESE,Effetto Speciale,-,83,1,,,,
84,-,Ashe,Moral of the Story (feat. Niall Horan),-,84,1,,,,
85,-,Pixies,Where Is My Mind?,-,32,3,,,,
86,-,Downtown Boys,L'Internationale,-,86,1,,,,
87,-,KALEO,Way Down We Go,-,2,30,,,,
88,-,Kings of Leon,Pyro,-,49,2,,,,
89,-,DREAMERS,Teddy Bear,-,89,1,,,,
90,-,Blood Orange & 박혜진 Park Hye Jin,Call Me (Freestyle),-,90,1,,,,
91,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,10,,,,
92,-,Teenage Wrist,Silverspoon,-,92,1,,,,
93,down,The 1975,If You’re Too Shy (Let Me Know),31,7,16,,,,
94,-,Cemetery Sun,Codeine,-,94,1,,,,
95,-,Xavier Rudd,Follow the Sun,-,16,23,,,,
96,-,Saint Motel,Slow Dance,-,96,1,,,,
97,-,Renato Avallone,Opera (Cinematic Version),-,97,1,,,,
98,down,Curtis Waters,Stunnin' (feat. Harm Franklin),75,16,10,,,,
99,-,Twin Wild,Bad Shivers,-,99,1,,,,
100,-,Walking On Cars,Eyes Are the Size of the Moon (Demo),-,100,1,,,,
