Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,The One That You Love,1,1,11,,,,
2,up,AIELLO,VIENIMI (a ballare),3,1,14,,,,
3,down,Biffy Clyro,Space,2,1,8,,,,
4,up,Billie Eilish,ilomilo,5,1,29,,,,
5,up,Bastille,survivin',7,5,2,,,,
6,down,Tones and I,Dance Monkey,4,1,48,6,2019-10-06,1,2019-11-10
7,up,Curtis Waters,Stunnin' (feat. Harm Franklin),16,4,12,,,,
8,up,Colapesce & Dimartino,Noia mortale,31,8,6,,,,
9,up,London Grammar,Baby It's You,10,4,7,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,2,36,,,,
11,down,Lewis Capaldi,Someone You Loved,9,1,48,4,2019-10-06,4,2019-10-06
12,up,Coldplay,A Sky Full of Stars,14,1,48,,,,
13,down,Billie Eilish,bad guy,8,2,48,5,2019-10-06,5,2019-10-06
14,up,Kasabian,Goodbye Kiss,69,13,16,,,,
15,up,Coldplay,The Scientist,24,8,28,,,,
16,down,Coldplay,Viva La Vida,15,1,14,,,,
17,-,London Grammar,Strong,-,17,7,,,,
18,down,Smashing Pumpkins,Cyr,13,13,6,,,,
19,-,Epicoco,Facciamo Na Na Na,-,19,1,,,,
20,-,Billie Eilish,No Time To Die,-,1,27,78,2020-02-16,7,2020-02-23
21,up,Machine Gun Kelly,Bloody Valentine,27,13,22,,,,
22,up,Imagine Dragons,Bad Liar,66,3,47,,,,
23,-,Alfie Templeman,Happiness In Liquid Form,-,14,3,,,,
24,down,Lewis Capaldi,Before You Go,12,1,46,45,2019-11-24,10,2020-08-30
25,up,Green Day,Wake Me Up When September Ends,42,13,7,,,,
26,down,Coldplay,Fix You,18,1,46,,,,
27,-,Machine Gun Kelly & blackbear,my ex's best friend,-,27,4,91,2020-09-20,38,2020-10-04
28,-,Sinéad O'Connor,Trouble of the World,-,28,1,,,,
29,-,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),-,29,1,,,,
30,down,Chris Cornell,Patience,21,5,9,,,,
31,up,Imagine Dragons,Whatever It Takes,82,9,37,,,,
32,up,Xavier Rudd,Follow the Sun,95,16,24,,,,
33,down,Dotan,Numb,6,2,37,,,,
34,up,BANNERS,Someone To You,43,5,16,,,,
35,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,35,1,,,,
36,-,BENEE,Supalonely (feat. Gus Dapperton),-,6,26,85,2020-04-19,63,2020-05-24
37,down,コールドプレイ,パラダイス,34,5,44,,,,
38,-,Smashing Pumpkins,Wrath,-,38,1,,,,
39,-,Matt Maeson,Hallucinogenics (Stripped),-,35,1,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,6,39,,,,
41,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,40,,,,
42,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,42,3,,,,
43,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,37,,,,
44,up,イマジン・ドラゴンズ,Demons,54,2,47,,,,
45,up,MGMT,Kids,53,42,2,,,,
46,down,Royal Blood,Trouble’s Coming,17,17,2,,,,
47,-,Muse,Uprising,-,11,10,,,,
48,-,Kings of Convenience,Misread,-,26,6,,,,
49,-,Billie Eilish,i love you,-,10,18,,,,
50,-,Muse,Resistance,-,27,7,,,,
51,-,Gorillaz,Feel Good Inc.,-,29,12,,,,
52,up,LINKIN PARK,Numb,70,18,38,,,,
53,-,Rag'n'Bone Man,Human,-,7,39,,,,
54,-,Bastille,Pompeii,-,31,6,,,,
55,-,The Black Keys,Gold On the Ceiling,-,55,4,,,,
56,down,Muse,Supermassive Black Hole,28,28,7,,,,
57,-,Green Day,Basket Case,-,8,19,,,,
58,-,Riva,Distese infinite e spazi immensi,-,32,1,,,,
59,-,White Lies,Holy Ghost,-,59,1,,,,
60,-,Liquido,Narcotic (Radio Edit),-,15,16,,,,
61,-,White Lies,First Time Caller,-,61,1,,,,
62,down,Billie Eilish,everything i wanted,30,3,47,53,2019-11-17,3,2019-11-24
63,-,Stone Temple Pilots,Sex Type Thing,-,63,1,,,,
64,up,KALEO,Way Down We Go,87,2,31,,,,
65,-,Gazzelle,Sopra,-,28,11,,,,
66,down,The Killers,My Own Soul’s Warning,26,5,13,,,,
67,-,Billie Eilish,when the party's over,-,9,38,99,2019-12-29,27,2020-02-02
68,-,White Lies,Tricky To Love,-,68,1,,,,
69,-,Coldplay,Everyday Life,-,4,40,68,2019-11-10,68,2019-11-10
70,-,Mesadorm,Take Me to a Place,-,70,1,,,,
71,down,Sufjan Stevens,Video Game,11,11,5,,,,
72,down,Billie Eilish,ocean eyes,35,10,32,67,2019-12-29,67,2019-12-29
73,-,Lord Huron,The Night We Met,-,24,5,,,,
74,-,Fotos,Das Verlangen,-,74,1,,,,
75,-,The Slow Readers Club,Two Minutes Hate,-,75,1,,,,
76,-,Gazzelle,Sayonara,-,58,2,,,,
77,-,Colin Macleod & Sheryl Crow,Old Soul,-,77,1,,,,
78,-,Lucia Manca,Ricorderai,-,78,1,,,,
79,down,Imagine Dragons,Believer,59,2,47,,,,
80,-,Red Hot Chili Peppers,Brendan's Death Song,-,80,1,,,,
81,-,Coldplay,Champion of the World,-,2,21,,,,
82,-,The Shalalalas,A Week,-,34,2,,,,
83,-,Pylon,Stop It (Remastered),-,73,1,,,,
84,-,Esterly,Built for Pain (Instrumental),-,84,1,,,,
85,-,Guasto,Le parole non bastano,-,85,1,,,,
86,-,Radiohead,Karma Police,-,14,13,,,,
87,down,Florence + the Machine,Hunger,19,8,5,,,,
88,-,KPH,Say So (Instrumental),-,88,1,,,,
89,-,The Shalalalas,Nothing Works at 5 O'Clock,-,14,1,,,,
90,-,Hoobastank,If I Were You,-,90,1,,,,
91,-,Bat for Lashes,We've Only Just Begun,-,91,1,,,,
92,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,81,2,,,,
93,-,Harry Hudson,Closing Doors (feat. Astrid S),-,93,1,,,,
94,-,The Shins,The Great Divide,-,94,1,,,,
95,-,Jeick Walker,Secret Conversations,-,95,1,,,,
96,-,La Corsia di Sorpasso,Non Solo Nero,-,96,1,,,,
97,-,Slow Club,Complete Surrender,-,97,1,,,,
98,-,Of Monsters and Men,Little Talks,-,9,21,,,,
99,-,Pomplamoose,Kiss Me,-,99,1,,,,
100,-,Busty and the Bass,Out Of Love (feat. Macy Gray),-,100,1,,,,
