Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coma_Cose,Fiamme negli occhi,2,1,10,,,,
2,down,Colapesce & Dimartino,Musica leggerissima,1,1,10,,,,
3,up,Billie Eilish,Your Power,5,3,2,74,2021-05-02,5,2021-05-09
4,down,Imagine Dragons,Follow You,3,2,9,,,,
5,down,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),4,4,3,,,,
6,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
7,up,Coma_Cose,La canzone dei Lupi,15,6,4,,,,
8,down,London Grammar,How Does It Feel,6,4,8,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,2,67,,,,
10,down,Billie Eilish,my future,7,2,15,7,2020-08-09,7,2020-08-09
11,up,London Grammar,How Does It Feel (Paul Woolford Remix),42,11,6,,,,
12,down,Billie Eilish,Therefore I Am,9,1,24,97,2020-11-15,4,2020-11-22
13,up,Tom Grennan,Little Bit of Love,16,10,4,,,,
14,down,Lewis Capaldi,Someone You Loved,11,1,79,4,2019-10-06,4,2019-10-06
15,up,Billie Eilish,bad guy,34,2,79,5,2019-10-06,5,2019-10-06
16,down,Coldplay,Viva La Vida,8,1,45,,,,
17,-,AIELLO,CHE CANZONE SIAMO,-,1,16,,,,
18,up,Imagine Dragons,Believer,52,2,77,,,,
19,up,twenty one pilots,Shy Away,37,17,5,,,,
20,up,Lord Huron,Mine Forever,33,11,6,,,,
21,up,Imagine Dragons,Next to Me,43,4,57,,,,
22,down,Dirty Heads,Vacation,12,5,11,,,,
23,down,Coldplay,A Sky Full of Stars,22,1,79,,,,
24,-,KALEO,Way Down We Go,-,2,54,,,,
25,down,Coma_Cose,MANCARSI,24,14,23,,,,
26,down,イマジン・ドラゴンズ,Demons,18,2,76,,,,
27,down,コールドプレイ,Flags,17,1,20,,,,
28,-,"Venerus, Frah Quintale & Mace",Appartamento,-,10,2,,,,
29,down,Machine Gun Kelly,love race (feat. Kellin Quinn),26,26,2,,,,
30,down,Nirvana,Smells Like Teen Spirit,23,6,69,,,,
31,-,イマジン・ドラゴンズ,On Top of the World,-,17,23,,,,
32,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,32,1,,,,
33,up,Vance Joy,Riptide,36,10,23,,,,
34,down,Tones and I,Dance Monkey,20,1,79,6,2019-10-06,1,2019-11-10
35,down,Imagine Dragons,Bad Liar,19,3,67,,,,
36,-,LP,How Low Can You Go,-,2,20,,,,
37,-,Red Hot Chili Peppers,Otherside,-,18,14,,,,
38,up,Coldplay,Fix You,93,1,74,,,,
39,-,Panic! At the Disco,High Hopes,-,9,50,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),27,4,70,,,,
41,-,Placebo,Special Needs,-,17,21,,,,
42,up,Of Monsters and Men,Little Talks,85,9,47,,,,
43,-,Pearl Jam,Black,-,38,8,,,,
44,-,KALEO,Skinny,-,15,2,,,,
45,up,Billie Eilish,ocean eyes,67,10,40,67,2019-12-29,67,2019-12-29
46,-,Elbow,Gentle Storm,-,46,1,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,6,69,,,,
48,-,Zayde Wølf,Walk Through the Fire (feat. Ruelle),-,48,1,,,,
49,down,Noel Gallagher's High Flying Birds,"Dead in the Water (Live At RTÉ 2FM Studios, Dublin)",47,47,2,,,,
50,-,Federico Paciotti,Ho bisogno di credere,-,18,1,,,,
51,up,Rag'n'Bone Man,Human,82,7,70,,,,
52,-,Wheatus,Teenage Dirtbag,-,40,1,,,,
53,-,Coma_Cose,Anima Lattina,-,53,1,,,,
54,down,Lewis Capaldi,Before You Go,29,1,77,45,2019-11-24,10,2020-08-30
55,-,AIELLO,VIENIMI (a ballare),-,1,38,,,,
56,down,The White Stripes,Seven Nation Army,38,2,19,,,,
57,-,Damned Anthem,Final Countdown,-,57,2,,,,
58,down,Coldplay,Magic,46,10,54,,,,
59,down,Coldplay,Adventure of a Lifetime,28,6,52,,,,
60,down,The Cure,Lullaby (Remix),55,18,21,,,,
61,-,Woodkid,Run Boy Run,-,11,10,,,,
62,down,The xx,Intro,25,9,48,,,,
63,down,Radiohead,Creep,32,3,71,,,,
64,-,Billie Myers,Kiss the Rain,-,27,9,,,,
65,-,Coldplay,The Scientist,-,12,2,,,,
66,up,Oscar Anton,bye bye,77,1,22,,,,
67,-,Alanis Morissette,Thank You,-,57,9,,,,
68,-,Xavier Rudd,Follow the Sun,-,16,32,,,,
69,-,Hoobastank,The Reason,-,8,23,,,,
70,-,Oasis,The Masterplan (Remastered),-,70,2,,,,
71,-,Coldplay,The Scientist,-,8,49,,,,
72,-,SKOLD & KMFDM,Alkohol,-,72,1,,,,
73,-,Liquido,Narcotic (Radio Edit),-,15,18,,,,
74,-,Arcade Fire,Reflektor,-,74,1,,,,
75,-,Black Strobe,I'm a Man,-,75,2,,,,
76,-,Atomi,Nontiscordardimé,-,76,1,,,,
77,-,Pixies,Where Is My Mind?,-,32,12,,,,
78,-,NEFFEX,Are You Ok?,-,78,1,,,,
79,-,Birdy,The Otherside,-,79,1,,,,
80,-,Baby Strange,Club Sabbath,-,80,1,,,,
81,-,Sault,Wildfires,-,47,2,,,,
82,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),49,6,45,,,,
83,-,Tame Impala,Solitude Is Bliss,-,83,1,,,,
84,-,The Raconteurs,You Don't Understand Me,-,84,1,,,,
85,-,Inhaler,Who's Your Money On? (Plastic House),-,85,1,,,,
86,-,Smallpools & NEFFEX,the answer,-,86,1,,,,
87,-,St. Vincent,The Melting Of The Sun,-,87,1,,,,
88,-,Billie Eilish,No Time To Die,-,1,39,78,2020-02-16,7,2020-02-23
89,-,The Coral,Welcome to Coral Island,-,89,1,,,,
90,-,Tones And I,Fly Away,-,2,19,,,,
91,-,Foreign Air,Life Goes On,-,91,1,,,,
92,-,Ultraísta,Gold Dayzz (Maribou State Remix),-,92,1,,,,
93,-,Glass Animals,Heat Waves,-,1,7,75,2021-02-28,71,2021-03-07
94,-,BANNERS,Someone To You,-,5,39,,,,
95,-,beabadoobee,Coffee,-,95,1,,,,
96,-,EOB,Deep Days,-,96,1,,,,
97,down,rovere,bim bum bam,61,61,2,,,,
98,-,Mick Harvey,I Don't Want You On My Mind,-,98,1,,,,
99,-,MXMS,Gravedigger,-,99,1,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),40,6,67,,,,
