Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,レッド・ホット・チリ・ペッパーズ,Black Summer,5,1,2,,,,
2,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,13,,,,
3,up,Glass Animals,Heat Waves,4,1,33,75,2021-02-28,71,2021-03-07
4,-,MARTELLI,Bello bello,-,1,1,,,,
5,down,Liam Gallagher,Everything's Electric,3,3,2,,,,
6,up,Jaymes Young,Infinity,6,1,15,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,119,,,,
8,up,Coldplay,Fix You,26,1,109,,,,
9,down,Colapesce & Dimartino,Musica leggerissima,2,1,49,,,,
10,-,Duran Duran,LAUGHING BOY,-,10,1,,,,
11,up,イマジン・ドラゴンズ,Demons,14,2,115,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,6,108,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),16,4,103,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),21,6,97,,,,
15,up,Machine Gun Kelly & WILLOW,emo girl,39,15,2,,,,
16,down,Imagine Dragons,Believer,8,2,115,,,,
17,up,Rag'n'Bone Man,Human,24,7,107,,,,
18,down,Coldplay,Viva La Vida,10,1,85,,,,
19,down,コールドプレイ,パラダイス,12,5,109,,,,
20,down,Coldplay,Hymn for the Weekend,18,6,95,,,,
21,-,Duran Duran,INVOCATION,-,21,1,,,,
22,down,Coldplay,Adventure of a Lifetime,19,6,86,,,,
23,down,Coldplay,Magic,20,10,82,,,,
24,down,Tones and I,Dance Monkey,22,1,117,6,2019-10-06,1,2019-11-10
25,down,"Imagine Dragons, JID & League of Legends",Enemy,11,9,14,,,,
26,down,Lewis Capaldi,Someone You Loved,23,1,115,4,2019-10-06,4,2019-10-06
27,down,Of Monsters and Men,Little Talks,25,9,85,,,,
28,down,Muse,Won’t Stand Down,9,2,5,,,,
29,-,Doja Cat,Celebrity Skin,-,29,1,,,,
30,up,Kasabian,Goodbye Kiss,31,13,59,,,,
31,-,Duran Duran,VELVET NEWTON,-,31,1,,,,
32,-,Inhaler,My Honest Face,-,32,7,,,,
33,-,Bastille,No Bad Days,-,33,2,,,,
34,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,30,24,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),40,17,13,,,,
36,-,The White Stripes,Seven Nation Army,-,2,45,,,,
37,-,TOKE D KEDA,Lamento Boliviano (2021 Remasterizado Versión),-,37,1,,,,
38,-,Green Day,Good Riddance (Time of Your Life),-,23,9,,,,
39,-,Ibeyi,Sister 2 Sister,-,39,1,,,,
40,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,26,,,,
41,-,Red Hot Chili Peppers,Otherside,-,18,18,,,,
42,-,Lewis Capaldi,Before You Go,-,1,109,45,2019-11-24,10,2020-08-30
43,-,Baby Strange,Under the Surface,-,43,1,,,,
44,up,Billie Eilish,No Time To Die,72,1,58,78,2020-02-16,7,2020-02-23
45,-,Subsonica,Istrice,-,39,3,,,,
46,-,Imagine Dragons,Birds (feat. Elisa),-,5,32,,,,
47,-,AViVA,Houdini,-,47,1,,,,
48,-,Arctic Monkeys,Do I Wanna Know?,-,18,24,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,42,3,,,,
50,-,The War on Drugs,I Don't Live Here Anymore,-,18,10,,,,
51,-,Jaymes Young,Infinity,-,48,1,,,,
52,-,Billie Eilish,Happier Than Ever,-,7,22,,,,
53,-,Kevin Morby,Harlem River,-,53,1,,,,
54,-,The Danse Society,Somewhere (Remaster),-,54,1,,,,
55,down,Placebo,Try Better Next Time,32,15,5,,,,
56,-,Imagine Dragons,Wrecked,-,1,31,,,,
57,-,flora cash,You're Somebody Else,-,35,7,,,,
58,-,Sharon Van Etten,Porta,-,58,1,,,,
59,up,remme & Clara Mae,half a world away,81,59,2,,,,
60,-,Coldplay X Selena Gomez,Let Somebody Go,-,3,6,,,,
61,-,Peter McPoland,String Lights,-,61,1,,,,
62,-,Clorox Girls,Le Banana Split,-,62,1,,,,
63,-,Tom Grennan,Don't Break the Heart,-,41,5,,,,
64,-,Maddie Jay,Gutterball,-,64,1,,,,
65,-,Interpol,Obstacle 1 (Arthur Baker's Return to New York Mix - Edit),-,65,1,,,,
66,-,Foals,2am,-,49,1,,,,
67,-,DEVORA,Not Dead Yet,-,67,1,,,,
68,-,Kælan Mikla,Sólstöður,-,68,1,,,,
69,-,Trevor Something,Lovesong,-,69,1,,,,
70,-,Spoon,The Hardest Cut,-,70,1,,,,
71,-,Porij,Nobody Scared,-,71,2,,,,
72,-,Animal Collective,Walker,-,72,1,,,,
73,-,Kevin Morby,Reign,-,73,1,,,,
74,-,ダックテイルズ,Magneto,-,74,1,,,,
75,-,Slow Meadow,Grey Cloud Lullaby,-,75,1,,,,
76,-,Animal Collective,Dragon Slayer,-,76,1,,,,
77,up,Milky Chance,Stolen Dance,87,13,53,,,,
78,-,Les Louanges,Qu'est-ce que tu m'fais,-,78,1,,,,
79,-,Bastille,Plug In…,-,79,1,,,,
80,-,Cate Le Bon,Pompeii,-,80,1,,,,
81,-,Sacha Rudy,Upside Down,-,81,1,,,,
82,-,Danger Twins,Connection,-,82,1,,,,
83,-,Bastille,Thelma + Louise,-,51,4,,,,
84,-,Metronomy & spill tab,Uneasy - Metronomy x spill tab,-,84,1,,,,
85,-,Danger Twins,Something New,-,85,1,,,,
86,-,Kurtis Wells,A Song About the Sun,-,86,1,,,,
87,-,Bastille,Distorted Light Beam,-,33,4,,,,
88,-,The Space Lady,Low Spark of High-Heeled Boys,-,88,1,,,,
89,-,Q,It Won't Get Ya,-,89,1,,,,
90,-,The Space Lady,Starman,-,90,1,,,,
91,-,Marissa Nadler,Saunders Ferry Lane,-,91,1,,,,
92,-,Q,Wonder,-,92,1,,,,
93,-,Rue Rosa,Best Kept Secrets,-,93,1,,,,
94,-,Spoon,Held,-,94,1,,,,
95,-,Sacha Rudy,Eyes Wide Shut,-,95,1,,,,
96,-,Thomas Guerlet,How Strange!,-,96,1,,,,
97,down,コールドプレイ & リアーナ,Princess of China,33,21,32,,,,
98,-,Victor Solf,I Don’t Fit,-,98,1,,,,
99,-,L'Impératrice,Souffle au cœur,-,99,1,,,,
100,down,Empire of the Sun,Alive,41,22,26,,,,
