Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,10,,,,
2,up,Muse,Won’t Stand Down,3,2,2,,,,
3,down,Jaymes Young,Infinity,2,1,12,,,,
4,up,Glass Animals,Heat Waves,14,1,30,75,2021-02-28,71,2021-03-07
5,down,Coldplay,A Sky Full of Stars,4,1,116,,,,
6,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),18,6,2,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,6,105,,,,
8,down,コールドプレイ,パラダイス,5,5,106,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),40,4,100,,,,
10,up,イマジン・ドラゴンズ,Demons,11,2,112,,,,
11,up,Tones and I,Dance Monkey,15,1,114,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Hymn for the Weekend,8,6,92,,,,
13,down,Coldplay,Adventure of a Lifetime,10,6,83,,,,
14,down,Fun.,Some Nights,12,11,61,,,,
15,down,Coldplay,Magic,13,10,79,,,,
16,-,Lewis Capaldi,Before You Go,-,1,107,45,2019-11-24,10,2020-08-30
17,down,Of Monsters and Men,Little Talks,9,9,82,,,,
18,up,Bastille,Shut Off The Lights,72,18,2,,,,
19,-,Lewis Capaldi,Someone You Loved,-,1,112,4,2019-10-06,4,2019-10-06
20,-,The Cure,A Forest,-,20,2,,,,
21,down,Kasabian,Goodbye Kiss,16,13,56,,,,
22,up,Coldplay,Viva La Vida,58,1,82,,,,
23,down,コールドプレイ & リアーナ,Princess of China,21,21,29,,,,
24,up,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),47,20,27,,,,
25,down,Coldplay,Fix You,19,1,106,,,,
26,-,Marco Hype,Termosifoni,-,26,1,,,,
27,-,Imagine Dragons,Wrecked,-,1,29,,,,
28,down,Bastille,Pompeii (Kat Krazy Remix),17,17,10,,,,
29,up,Imagine Dragons,Next to Me,44,4,77,,,,
30,down,Saint Motel,My Type,20,14,29,,,,
31,down,Placebo,Try Better Next Time,26,15,2,,,,
32,down,Empire of the Sun,Alive,22,22,23,,,,
33,down,Rag'n'Bone Man,Human,23,7,104,,,,
34,-,Coldplay,Higher Power,-,1,34,46,2021-05-16,46,2021-05-16
35,down,Coldplay,The Scientist,30,8,67,,,,
36,up,KALEO,Way Down We Go,79,2,84,,,,
37,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,100,,,,
38,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,11,,,,
39,down,twenty one pilots,Stressed Out,24,14,50,,,,
40,up,Muse,Uprising,42,11,35,,,,
41,-,Two Feet,I Feel Like I'm Drowning,-,41,2,,,,
42,-,C'mon Tigre,Twist into any shape,-,42,1,,,,
43,up,Milky Chance,Stolen Dance,51,13,50,,,,
44,-,Oliver Tree,Cowboys Don’t Cry,-,44,1,,,,
45,down,The Killers,Human,25,23,29,,,,
46,up,The Cure,Lullaby (Remix),81,18,31,,,,
47,down,Radiohead,Creep,46,3,101,,,,
48,-,The Cure,Close to Me (Remix),-,29,5,,,,
49,-,Imagine Dragons,Believer (Kaskade Remix),-,32,23,,,,
50,-,BANNERS,Someone To You,-,5,49,,,,
51,-,Avril Lavigne,Bite Me,-,4,10,,,,
52,down,The Cure,Pictures of You,50,33,5,,,,
53,-,Dalîlah,TEMPORALE,-,53,1,,,,
54,-,Francesco Morrone,Le mani,-,54,1,,,,
55,-,Billie Eilish,No Time To Die,-,1,56,78,2020-02-16,7,2020-02-23
56,-,Elephant Castle,Quicksand,-,56,1,,,,
57,-,The Cure,Lullaby,-,48,5,,,,
58,-,The Coral,Coney Island,-,58,1,,,,
59,-,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),-,4,31,,,,
60,down,Молчат Дома,Судно (Борис Рыжий),41,20,10,,,,
61,-,Converge,Worms Will Feed / Rats Will Feast,-,61,1,,,,
62,-,Cadeaux,Bad (Kowloon Remix),-,62,1,,,,
63,-,Imagine Dragons,Whatever It Takes,-,9,74,,,,
64,-,The Lumineers,Ho Hey,-,24,21,,,,
65,down,Billie Eilish,Billie Bossa Nova,43,27,6,,,,
66,-,Archive,Fear There & Everywhere,-,66,1,,,,
67,-,Tindersticks,Both Sides of the Blade,-,67,1,,,,
68,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,19,,,,
69,-,Maan Rabaa,انتي هدية من ربي - معن رباع,-,69,1,,,,
70,-,Biffy Clyro,Space,-,1,27,,,,
71,up,Fauve,HAUT LES COEURS / RAG #2,87,4,8,,,,
72,-,Maan Rabaa,اغنية توجيهي - معن رباع,-,72,1,,,,
73,-,Colapesce & Dimartino,Musica leggerissima,-,1,46,,,,
74,down,Tears for Fears,Break The Man,27,27,2,,,,
75,down,Fauve,HAUT LES COEURS,38,1,8,,,,
76,-,White Lies,I Don't Want To Go To Mars,-,20,3,,,,
77,-,BoyWithUke,Toxic,-,77,1,,,,
78,-,Kae Tempest,More Pressure (feat. Kevin Abstract),-,30,1,,,,
79,-,Tones And I,Fly Away,-,2,22,,,,
80,-,rovere,crescere,-,80,1,,,,
81,-,James Vincent McMorrow,I Should Go (Solo Version),-,81,1,,,,
82,up,The Lumineers,ROLLERCOASTER,94,82,2,,,,
83,-,BoyWithUke,Long Drives,-,83,1,,,,
84,-,Lossless,The Opera House (Chill Mix),-,84,1,,,,
85,-,Peter White,Rosè,-,33,3,,,,
86,-,Pussy Riot,Punish,-,86,1,,,,
87,-,Josh Rouse,Trouble,-,87,1,,,,
88,-,Jenny Hval,Year of Love,-,88,1,,,,
89,-,Beach House,Only You Know,-,89,1,,,,
90,-,BLOWSOM,Médicament,-,90,1,,,,
91,-,Wir sind Helden,Bring mich nach Hause (Unplugged),-,91,1,,,,
92,-,Sacha Hoedemaker,Forgiveness,-,92,1,,,,
93,-,black midi,Marlene Dietrich,-,93,1,,,,
94,up,Muse,Madness,95,19,28,,,,
95,down,イマジン・ドラゴンズ,On Top of the World,35,17,39,,,,
96,down,Lorde,Royals,61,31,4,,,,
97,down,Green Day,21 Guns,28,12,24,,,,
98,down,Coldplay,Up&Up,29,11,33,,,,
99,down,The White Stripes,Seven Nation Army,37,2,43,,,,
100,down,Bastille,Pompeii,31,19,22,,,,
