Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,15,,,,
2,up,Glass Animals,Heat Waves,3,1,51,75,2021-02-28,71,2021-03-07
3,up,Coldplay,Viva La Vida,4,1,102,,,,
4,down,Imagine Dragons,Believer,2,2,132,,,,
5,-,Carl Brave & Noemi,HULA-HOOP,-,1,1,,,,
6,up,MARTELLI,Bello bello,7,1,19,,,,
7,up,Colapesce & Dimartino,Musica leggerissima,30,1,65,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,6,125,,,,
9,down,イマジン・ドラゴンズ,Demons,6,2,132,,,,
10,down,Lykke Li,I Follow Rivers (The Magician Remix),9,4,120,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),21,6,114,,,,
12,up,Imagine Dragons,Next to Me,14,4,85,,,,
13,up,コールドプレイ,パラダイス,35,5,126,,,,
14,down,Muse,Will Of The People,12,9,4,,,,
15,down,Coldplay,A Sky Full of Stars,5,1,137,,,,
16,-,Imagine Dragons,Sharks,-,1,1,,,,
17,down,Kate Bush,Running Up That Hill (A Deal With God),10,3,6,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,17,17,48,,,,
19,-,Gorillaz,Cracker Island (feat. Thundercat),-,19,1,,,,
20,up,Of Monsters and Men,Little Talks,32,9,99,,,,
21,down,YUNGBLUD,The Funeral,13,5,15,,,,
22,down,Tones and I,Dance Monkey,15,1,132,6,2019-10-06,1,2019-11-10
23,down,Coldplay,Hymn for the Weekend,19,6,112,,,,
24,up,Coldplay,Adventure of a Lifetime,34,6,100,,,,
25,-,KALEO,Way Down We Go,-,2,92,,,,
26,up,Rag'n'Bone Man,Human,94,7,120,,,,
27,up,Kasabian,Goodbye Kiss,92,13,71,,,,
28,-,Nero,Chiavi di casa,-,28,1,,,,
29,down,The xx,Intro,22,9,79,,,,
30,up,Coldplay,Magic,36,10,94,,,,
31,-,R.E.M.,Losing My Religion,-,13,12,,,,
32,up,Lewis Capaldi,Someone You Loved,52,1,129,4,2019-10-06,4,2019-10-06
33,down,Coldplay,Fix You,20,1,127,,,,
34,-,The Killers,Human,-,23,39,,,,
35,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,1,31,,,,
36,-,Machine Gun Kelly,9 lives,-,36,1,,,,
37,-,Bastille,Pompeii (Kat Krazy Remix),-,17,19,,,,
38,-,Saint Motel,My Type,-,14,38,,,,
39,-,コールドプレイ & リアーナ,Princess of China,-,21,38,,,,
40,-,Empire of the Sun,Alive,-,22,32,,,,
41,down,Green Day,Basket Case,8,8,36,,,,
42,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,6,,,,
43,-,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),-,4,42,,,,
44,-,Kate Bush,Wuthering Heights (New Vocal),-,20,4,,,,
45,-,Muse,Time Is Running Out,-,31,16,,,,
46,-,Nesli & Raige,Terra di confine,-,46,1,,,,
47,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,33,,,,
48,-,Placebo,Happy Birthday in the Sky,-,30,3,,,,
49,up,Blur,Song 2,86,23,30,,,,
50,down,Radiohead,Creep,16,3,113,,,,
51,-,Moma,Andiamo a ballare,-,51,1,,,,
52,-,Coldplay,Yellow,-,7,65,,,,
53,-,Xavier Rudd,Follow the Sun,-,16,50,,,,
54,-,Red Hot Chili Peppers,By the Way,-,38,10,,,,
55,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,1,17,,,,
56,-,ALBE.x,Non fa x me,-,56,1,,,,
57,up,Muse,Compliance,66,4,12,,,,
58,-,Pearl Jam,Black,-,38,10,,,,
59,-,Pixies,Where Is My Mind?,-,32,24,,,,
60,-,Ty Arena$ & Kellin Quinn,Six Feet Under,-,60,1,,,,
61,-,Modern Talking,Brother Louie,-,29,17,,,,
62,down,Liquido,Narcotic (Radio Edit),54,15,28,,,,
63,-,Buzzcocks,E.S.P. (1996 Remastered Version),-,63,1,,,,
64,-,Coma_Cose,Deserto,-,64,1,,,,
65,-,Muse,Won’t Stand Down,-,2,9,,,,
66,down,Hollow Coves,Coastline,48,11,20,,,,
67,-,Coma_Cose,Golgota,-,67,2,,,,
68,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,32,6,,,,
69,-,Arctic Monkeys,I Wanna Be Yours,-,48,1,,,,
70,-,Spiv Brativ,Maskva,-,70,1,,,,
71,-,Coma_Cose,Cannibalismo,-,71,2,,,,
72,-,"Jon Batiste, Chad Smith & Bill Laswell",Black Arc,-,72,1,,,,
73,-,Blur,Tender,-,34,2,,,,
74,-,Fontaines D.C.,Roman Holiday,-,52,1,,,,
75,-,The Black Keys,Wild Child,-,11,12,,,,
76,-,"Jon Batiste, Chad Smith & Bill Laswell",Timeline,-,76,1,,,,
77,-,Editors,Karma Climb,-,49,2,,,,
78,-,Mother Mother,Hay Loft,-,78,1,,,,
79,-,Rosa Linn,SNAP,-,1,5,,,,
80,-,Florence + the Machine,Free,-,6,6,,,,
81,-,Cimini & Dutch Nazari,Etna,-,79,1,,,,
82,-,Duo bucolico,Tao Tao (L'ermafrodito),-,82,1,,,,
83,-,The Chesterfield Kings,Up and Down,-,83,1,,,,
84,-,Florence + the Machine,My Love,-,7,8,,,,
85,-,carolesdaughter,xo hope u die,-,85,1,,,,
86,-,Sono Fagán,Il Complice,-,86,1,,,,
87,-,Palmaria,Odissea / Astronave,-,87,1,,,,
88,-,COTERIE,Killing It Off,-,88,1,,,,
89,-,COTERIE,Cool It Down,-,89,1,,,,
90,-,Machine Gun Kelly,last november,-,90,1,,,,
91,-,The Vaccines,Paranormal Romance,-,91,1,,,,
92,-,Nicolò Carnesi & Dente,Levati,-,92,1,,,,
93,-,Tame Impala,No Choice,-,93,1,,,,
94,-,COTERIE,Where We Began,-,94,1,,,,
95,-,Silversun Pickups,Toy Soldiers,-,95,1,,,,
96,-,Muse,Madness,-,19,37,,,,
97,-,twenty one pilots,Stressed Out,-,14,58,,,,
98,down,Lorde,Royals,78,31,10,,,,
99,down,Milky Chance,Stolen Dance,87,13,57,,,,
100,down,Green Day,21 Guns,24,12,34,,,,
