Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
3,-,Lewis Capaldi,Hold Me While You Wait,-,3,0,71,2019-10-06,65,2019-10-27
4,-,Billie Eilish,bad guy,-,2,0,5,2019-10-06,5,2019-10-06
5,-,Gazzelle,Settembre,-,5,0,,,,
6,-,Imagine Dragons,Birds (feat. Elisa),-,5,0,,,,
7,-,Liam Gallagher,One of Us,-,6,0,,,,
8,-,Billie Eilish,all the good girls go to hell,-,7,0,96,2019-12-22,96,2019-12-22
9,-,Imagine Dragons,Bad Liar,-,3,0,,,,
10,-,Imagine Dragons,Birds,-,10,0,85,2019-10-13,85,2019-10-13
11,-,Dominic Fike,3 Nights,-,9,0,,,,
12,-,Billie Eilish & Justin Bieber,bad guy,-,12,0,,,,
13,-,Cigarettes After Sex,Heavenly,-,13,0,,,,
14,-,Imagine Dragons,Next to Me,-,4,0,,,,
15,-,Billie Eilish,when the party's over,-,9,0,99,2019-12-29,27,2020-02-02
16,-,Mumford & Sons,Woman,-,14,0,,,,
17,-,Imagine Dragons,Natural,-,10,0,,,,
18,-,Halsey,clementine,-,18,0,,,,
19,-,イマジン・ドラゴンズ,Demons,-,2,0,,,,
20,-,Bishop Briggs,River,-,20,0,,,,
21,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,14,0,,,,
22,-,Coma_Cose,MANCARSI,-,14,0,,,,
23,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,0,,,,
24,-,イマジン・ドラゴンズ,On Top of the World,-,17,0,,,,
25,-,Coldplay,A Sky Full of Stars,-,1,0,,,,
26,-,Liam Gallagher,Shockwave,-,26,0,,,,
27,-,Nirvana,Smells Like Teen Spirit,-,6,0,,,,
28,-,Rag'n'Bone Man,Human,-,7,0,,,,
29,-,Coldplay,Fix You,-,1,0,,,,
30,-,Imagine Dragons,Whatever It Takes,-,9,0,,,,
31,-,Green Day,Basket Case,-,8,0,,,,
32,-,Oasis,Wonderwall,-,18,0,,,,
33,-,AIELLO,C'È UN TEMPO,-,29,0,,,,
34,-,My Sun and Stars,Change the World,-,21,0,,,,
35,-,AIELLO,IL CIELO DI ROMA,-,7,0,,,,
36,-,Cigarettes After Sex,Apocalypse,-,27,0,,,,
37,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,33,0,,,,
38,-,Edwyn Collins,A Girl Like You,-,19,0,,,,
39,-,Radiohead,Creep,-,3,0,,,,
40,-,Green Day,21 Guns,-,12,0,,,,
41,-,Imagine Dragons,Believer,-,2,0,,,,
42,-,Liquido,Narcotic (Radio Edit),-,15,0,,,,
43,-,LINKIN PARK,Numb,-,18,0,,,,
44,-,Billie Eilish,ocean eyes,-,10,0,67,2019-12-29,67,2019-12-29
45,-,Liam Gallagher,Once,-,11,0,,,,
46,-,Billie Eilish,i love you,-,10,0,,,,
47,-,Portugal. The Man,Feel It Still,-,47,0,,,,
48,-,Coldplay,Yellow,-,7,0,,,,
49,-,Green Day,American Idiot,-,49,0,,,,
50,-,Sufjan Stevens,Chicago,-,50,0,,,,
51,-,Radiohead,Karma Police,-,14,0,,,,
52,-,The Lumineers,Gloria,-,52,0,,,,
53,-,Halsey,Graveyard,-,53,0,68,2019-10-06,35,2019-12-22
54,-,James Bay,Us,-,27,0,,,,
55,-,Liam Gallagher,Why Me? Why Not.,-,55,0,,,,
56,-,Pinguini Tattici Nucleari,Tetris,-,34,0,,,,
57,-,twenty one pilots,Stressed Out,-,14,0,,,,
58,-,The Clash,Should I Stay or Should I Go,-,27,0,,,,
59,-,LINKIN PARK,In the End,-,13,0,,,,
60,-,AWOLNATION,Sail,-,14,0,,,,
61,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,51,0,,,,
62,-,Blur,Song 2,-,23,0,,,,
63,-,Green Day,Stray Heart,-,56,0,,,,
64,-,Blur,Tender,-,34,0,,,,
65,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,0,,,,
66,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,0,,,,
67,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,67,0,,,,
68,-,Lewis Capaldi,One,-,68,0,,,,
69,-,Billie Eilish,idontwannabeyouanymore,-,24,0,,,,
70,-,The xx,Intro,-,9,0,,,,
71,-,Muse,Madness,-,19,0,,,,
72,-,Green Day,Good Riddance (Time of Your Life),-,35,0,,,,
73,-,Muse,Unintended,-,73,0,,,,
74,-,The White Stripes,Seven Nation Army,-,21,0,,,,
75,-,Sub Urban,Cradles,-,39,0,,,,
76,-,The Cure,Lullaby (Remix),-,18,0,,,,
77,-,White Lies,Hurt My Heart,-,77,0,,,,
78,-,Florence + the Machine,Lover to Lover,-,78,0,,,,
79,-,Mumford & Sons,Little Lion Man,-,40,0,,,,
80,-,Weezer,The End of the Game,-,65,0,,,,
81,-,Gazzelle,Sopra,-,28,0,,,,
82,-,Panic! At the Disco,High Hopes,-,9,0,,,,
83,-,Editors,Smokers Outside the Hospital Doors (Distance: The Acoustic Recordings),-,83,0,,,,
84,-,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",-,84,0,,,,
85,-,alt-J,Breezeblocks,-,85,0,,,,
86,-,The 1975,Please Be Naked,-,86,0,,,,
87,-,Lil Nas X,Panini,-,38,0,12,2019-10-06,12,2019-10-06
88,-,I Blame Coco,Quicker,-,88,0,,,,
89,-,Thirty Seconds to Mars,Rescue Me,-,89,0,,,,
90,-,Gengahr,Everything & More,-,90,0,,,,
91,-,Honeyblood,Bubble Gun,-,91,0,,,,
92,-,Stereophonics,Fly Like an Eagle,-,12,0,,,,
93,-,Gazzelle,Non sei tu,-,13,0,,,,
94,-,Smash Mouth,I'm a Believer,-,49,0,,,,
95,-,Inhaler,My Honest Face,-,95,0,,,,
96,-,Imagine Dragons,Thunder,-,20,0,,,,
97,-,Melanie Martinez,Nurse's Office,-,97,0,,,,
98,-,Melanie Martinez,Orange Juice,-,98,0,,,,
99,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,0,,,,
100,-,twenty one pilots,The Hype,-,33,0,,,,
