Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,5,1,217,4,2019-10-06,4,2019-10-06
2,down,Unknown,What Was I Made For?,1,1,35,,,,
3,down,Djo,End of Beginning,2,2,4,,,,
4,up,Coldplay,Fix You,43,1,210,,,,
5,up,Calcutta,Giro con te,13,1,16,,,,
6,up,Gossip,Heavy Cross,63,3,61,,,,
7,up,Coldplay,Viva La Vida,7,1,193,,,,
8,down,Coldplay,A Sky Full of Stars,3,1,228,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),4,4,211,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),6,6,201,,,,
11,down,Coldplay,Hymn for the Weekend,8,6,203,,,,
12,down,Coldplay,Adventure of a Lifetime,9,6,191,,,,
13,up,Thirty Seconds to Mars,Stuck,55,1,34,,,,
14,down,Tones and I,Dance Monkey,12,1,221,6,2019-10-06,1,2019-11-10
15,down,Kasabian,Goodbye Kiss,14,13,156,,,,
16,up,twenty one pilots,Stressed Out,17,14,131,,,,
17,up,Muse,Neutron Star Collision (Love is Forever),28,17,57,,,,
18,down,Billie Eilish,bad guy,16,2,185,5,2019-10-06,5,2019-10-06
19,up,The xx,Intro,21,9,132,,,,
20,up,Fun.,Carry On,23,20,31,,,,
21,up,Imagine Dragons,Bad Liar,24,3,177,,,,
22,up,Rag'n'Bone Man,Human,25,7,180,,,,
23,up,コールドプレイ,パラダイス,27,5,201,,,,
24,up,Lykke Li,I Follow Rivers,30,24,14,,,,
25,up,Green Day,Boulevard of Broken Dreams,31,23,45,,,,
26,up,R.E.M.,Losing My Religion,47,13,46,,,,
27,up,Coldplay & Big Sean,Miracles (Someone Special),36,27,16,,,,
28,up,Panic! At the Disco,High Hopes,37,9,72,,,,
29,up,Birdy,People Help the People,33,7,18,,,,
30,up,Saint Motel,Cold Cold Man,34,30,8,,,,
31,up,Calcutta,2minuti,52,1,23,,,,
32,-,Gianni Togni,Parole in libertà,-,31,1,,,,
33,-,Teseghella,Benone,-,33,1,,,,
34,-,La Crus,Discronia,-,34,1,,,,
35,down,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],20,3,8,,,,
36,up,Muse,Follow Me,38,36,14,,,,
37,-,La Crus,La rivoluzione (feat. Slavoj Zizek & Vasco Brondi),-,36,1,,,,
38,-,La Crus,Proteggimi da ciò che voglio,-,38,1,,,,
39,-,La Crus,La pioggia,-,39,1,,,,
40,-,Savanna,Simplicity,-,40,1,,,,
41,-,Nothing But Thieves,Oh No :: He Said What?,-,8,5,,,,
42,down,Coldplay,Magic,10,10,184,,,,
43,down,Fun.,Some Nights,11,11,150,,,,
44,down,Saint Motel,My Type,15,14,112,,,,
45,down,Green Day,21 Guns,18,12,89,,,,
46,down,Young the Giant,Cough Syrup,19,16,62,,,,
47,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",64,17,51,,,,
48,-,Liam Gallagher & John Squire,Just Another Rainbow,-,3,8,,,,
49,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,22,22,40,,,,
50,down,Red Hot Chili Peppers,Dark Necessities,26,26,42,,,,
51,down,Coldplay,Ink,29,28,24,,,,
52,down,Echosmith,Cool Kids (Radio Edit),32,31,12,,,,
53,-,DE'WAYNE,synthesizer,-,53,1,,,,
54,down,Radiohead,Creep,49,3,185,,,,
55,-,Rosa Linn & Alfa,SNAP,-,1,41,,,,
56,-,Vetusta Morla,Catedrales,-,56,1,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,6,125,,,,
58,-,Cigarettes After Sex,Apocalypse,-,27,30,,,,
59,-,Dutch Melrose & benny mayne,Rush,-,59,1,,,,
60,-,ML Buch,Somewhere,-,60,1,,,,
61,down,Michael Marcagi,Scared To Start,41,41,2,,,,
62,-,Duran Duran,The Wild Boys,-,62,1,,,,
63,-,SK8,Outside (feat. Good Charlotte),-,63,1,,,,
64,-,harry hook is real,Every River,-,64,1,,,,
65,-,Calcutta,Tutti,-,3,21,,,,
66,-,Green Day,Dilemma,-,38,6,,,,
67,-,Imagine Dragons,Demons (Live in Vegas),-,17,2,,,,
68,-,Nothing But Thieves,Time :: Fate :: Karma :: God,-,68,1,,,,
69,down,Lewis Capaldi,Before You Go,44,1,190,45,2019-11-24,10,2020-08-30
