Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,12,,,,
2,up,Colapesce & Dimartino,Musica leggerissima,8,1,48,,,,
3,-,Liam Gallagher,Everything's Electric,-,3,1,,,,
4,up,Glass Animals,Heat Waves,4,1,32,75,2021-02-28,71,2021-03-07
5,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,1,1,,,,
6,down,Jaymes Young,Infinity,2,1,14,,,,
7,down,Coldplay,A Sky Full of Stars,3,1,118,,,,
8,up,Imagine Dragons,Believer,29,2,114,,,,
9,down,Muse,Won’t Stand Down,5,2,4,,,,
10,down,Coldplay,Viva La Vida,6,1,84,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,12,9,13,,,,
12,up,コールドプレイ,パラダイス,25,5,108,,,,
13,-,Radiohead,Creep,-,3,102,,,,
14,down,イマジン・ドラゴンズ,Demons,11,2,114,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,6,107,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),9,4,102,,,,
17,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),67,4,33,,,,
18,down,Coldplay,Hymn for the Weekend,10,6,94,,,,
19,down,Coldplay,Adventure of a Lifetime,15,6,85,,,,
20,down,Coldplay,Magic,18,10,81,,,,
21,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,96,,,,
22,down,Tones and I,Dance Monkey,13,1,116,6,2019-10-06,1,2019-11-10
23,down,Lewis Capaldi,Someone You Loved,16,1,114,4,2019-10-06,4,2019-10-06
24,up,Rag'n'Bone Man,Human,24,7,106,,,,
25,down,Of Monsters and Men,Little Talks,14,9,84,,,,
26,up,Coldplay,Fix You,26,1,108,,,,
27,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,101,,,,
28,down,Fun.,Some Nights,17,11,63,,,,
29,-,Молчат Дома,Судно (Борис Рыжий),-,20,11,,,,
30,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),94,30,23,,,,
31,down,Kasabian,Goodbye Kiss,20,13,58,,,,
32,down,Placebo,Try Better Next Time,21,15,4,,,,
33,up,コールドプレイ & リアーナ,Princess of China,33,21,31,,,,
34,-,Winnetka Bowling League & Demi Lovato,"fiimy (fuck it, i miss you)",-,34,1,,,,
35,down,Muse,Madness,19,19,30,,,,
36,-,Franz Ferdinand,Curious,-,36,1,,,,
37,-,Mitski,Love Me More,-,37,1,,,,
38,up,The Smile,The Smoke,39,38,2,,,,
39,-,Machine Gun Kelly & WILLOW,emo girl,-,15,1,,,,
40,down,Bastille,Pompeii (Kat Krazy Remix),22,17,12,,,,
41,down,Empire of the Sun,Alive,28,22,25,,,,
42,down,twenty one pilots,Stressed Out,34,14,52,,,,
43,up,Billie Eilish,bad guy,51,2,108,5,2019-10-06,5,2019-10-06
44,-,Red Hot Chili Peppers,Otherside,-,44,2,,,,
45,-,Capital Cities,Safe and Sound,-,31,12,,,,
46,-,Kid Loco,Little Doll (feat. Olga Kouklaki),-,46,1,,,,
47,-,Lucy Dacus,Kissing Lessons,-,47,1,,,,
48,-,Pearl Jam,Just Breathe,-,16,16,,,,
49,down,The Cure,Pictures of You,47,33,7,,,,
50,-,Giovane Miska,Oltre,-,50,1,,,,
51,-,Wicca Phase Springs Eternal,I Fell (Darby Allin AEW Theme),-,51,1,,,,
52,-,Rumba de Bodas,Ciao Mare,-,52,1,,,,
53,-,Arlo Parks,Softly,-,50,1,,,,
54,-,Cannons,Fire for You,-,54,4,,,,
55,-,SIPHO.,OCCASION,-,55,1,,,,
56,-,mirabelle.,Yellow Green,-,56,1,,,,
57,-,Bastille,Back To The Future,-,57,1,,,,
58,-,The Smile,You Will Never Work In Television Again,-,39,3,,,,
59,-,blowjoe,Mistress,-,59,1,,,,
60,-,Rumba de Bodas,Isole,-,60,1,,,,
61,-,Third Eye Blind,Silverlake Neophyte,-,61,1,,,,
62,-,Imagine Dragons,Believer (Kaskade Remix),-,32,24,,,,
63,-,Fickle Friends,Are We Gonna Be Alright?,-,63,1,,,,
64,-,Fickle Friends,IRL,-,64,1,,,,
65,-,Whitemary & Mattia Trani,Credo che tra un po' (Mattia Trani Remix),-,65,1,,,,
66,-,Cordas et Cannas,Abba a Bula,-,66,1,,,,
67,-,Fickle Friends,Not Okay,-,67,1,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,28,13,,,,
69,-,Marigold,A Better Place,-,69,1,,,,
70,-,Kris Baha,Two Sides,-,70,1,,,,
71,-,fredo disco & Disco Inc.,Shower Song 2,-,71,1,,,,
72,-,Billie Eilish,No Time To Die,-,1,57,78,2020-02-16,7,2020-02-23
73,-,Billie Eilish,when the party's over,-,9,52,99,2019-12-29,27,2020-02-02
74,-,Lauren Sanderson,THERAPY!,-,74,1,,,,
75,-,Trixie Mattel,This Town (feat. Shakey Graves),-,75,1,,,,
76,-,Lorde,Royals,-,31,5,,,,
77,-,Tribe Friday,For Real?,-,77,1,,,,
78,-,Telltale,COBAIN (feat. Honey Revenge),-,78,1,,,,
79,-,I Camillas,Bel pomeriggio,-,79,1,,,,
80,-,8WS,Don't Say You,-,80,1,,,,
81,-,remme & Clara Mae,half a world away,-,59,1,,,,
82,-,LUEK & Marco Kleebauer,it's okay,-,82,1,,,,
83,-,Cydeways,Down,-,83,1,,,,
84,-,Carly Cosgrove,Really Big Shrimp,-,84,1,,,,
85,-,Anyway Gang,Alternate View,-,85,1,,,,
86,-,Lars Bygdén,One Last Time for Love,-,86,1,,,,
87,down,Milky Chance,Stolen Dance,31,13,52,,,,
88,-,Bitter Branches,Plastic Tongues,-,88,1,,,,
89,-,Ditz,I Am Kate Moss,-,89,1,,,,
90,down,Saint Motel,My Type,23,14,31,,,,
91,-,888 & Daniel Bruce Stillman,This Love,-,91,1,,,,
92,-,Spaceface,Millions & Memes,-,92,1,,,,
93,down,イマジン・ドラゴンズ,On Top of the World,35,17,41,,,,
94,down,The Killers,Human,30,23,31,,,,
95,-,Dylan Rouda,Marigold,-,95,1,,,,
96,-,Bastille,Stay Awake?,-,96,1,,,,
97,down,Green Day,21 Guns,36,12,26,,,,
98,-,Joe Alexander Shepherd,Time,-,98,1,,,,
99,down,Coldplay,Up&Up,38,11,35,,,,
100,-,Blame My Youth,Dance With My Demons (feat. The Score),-,100,1,,,,
