Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,198,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,187,4,2019-10-06,4,2019-10-06
3,up,Unknown,What Was I Made For?,5,1,7,,,,
4,down,Coldplay,Viva La Vida,3,1,163,,,,
5,up,Florence + the Machine,Dog Days Are Over,10,5,45,,,,
6,down,Thirty Seconds to Mars,Stuck,4,1,16,,,,
7,up,Coldplay,Adventure of a Lifetime,9,6,161,,,,
8,up,Taylor Swift,august,8,7,6,28,2020-08-02,28,2020-08-02
9,down,Coldplay,Hymn for the Weekend,7,6,173,,,,
10,up,Imagine Dragons,Waves,16,2,16,,,,
11,down,Sinéad O'Connor,Nothing Compares 2 U,6,1,5,,,,
12,up,LP,Golden,59,4,16,,,,
13,up,Coldplay,Magic,24,10,154,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),14,4,181,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),17,6,171,,,,
16,up,Tones and I,Dance Monkey,25,1,191,6,2019-10-06,1,2019-11-10
17,-,The Killers,Your Side of Town,-,17,1,,,,
18,up,Coldplay,Fix You,19,1,184,,,,
19,up,Blur,The Narcissist,35,6,14,,,,
20,up,Fun.,Some Nights,40,11,124,,,,
21,down,YUNGBLUD,Lowlife,15,10,12,,,,
22,-,Lewis Capaldi,Wish You The Best,-,4,19,,,,
23,down,Thirty Seconds to Mars,Seasons,21,4,2,,,,
24,up,Acoustic Sunsets,Some Say,88,24,4,,,,
25,up,コールドプレイ,パラダイス,27,5,178,,,,
26,down,Imagine Dragons,Believer,11,2,187,,,,
27,up,Kasabian,Goodbye Kiss,39,13,127,,,,
28,down,Imagine Dragons,Bad Liar,13,3,153,,,,
29,down,イマジン・ドラゴンズ,Demons,22,2,185,,,,
30,up,Vance Joy,Riptide,48,10,68,,,,
31,up,Imagine Dragons,Bones,49,1,65,,,,
32,up,Coldplay,Yellow,52,7,105,,,,
33,-,Coldplay,O (Hidden Track),-,33,2,,,,
34,up,Rosa Linn,SNAP,58,1,50,,,,
35,-,R.E.M.,Everybody Hurts,-,21,13,,,,
36,up,Saint Motel,My Type,41,14,85,,,,
37,up,twenty one pilots,Stressed Out,42,14,104,,,,
38,up,Green Day,21 Guns,96,12,70,,,,
39,up,Coldplay,Up&Up,98,11,76,,,,
40,-,Coldplay,A Sky Full of Stars (Radio Edit),-,40,2,,,,
41,down,Radiohead,Creep,12,3,161,,,,
42,-,Blur,Song 2,-,23,42,,,,
43,-,Imagine Dragons,Birds,-,10,15,85,2019-10-13,85,2019-10-13
44,-,Green Day,Boulevard of Broken Dreams,-,23,30,,,,
45,-,Tom Rhodes & Hustle Standard,Low Tide,-,13,1,,,,
46,down,Lewis Capaldi,Before You Go,29,1,171,45,2019-11-24,10,2020-08-30
47,down,Nirvana,Smells Like Teen Spirit,28,6,109,,,,
48,down,Lewis Capaldi,Forget Me,33,1,44,,,,
49,-,Colapesce & Dimartino,Musica leggerissima,-,1,104,,,,
50,-,Talking Heads,Burning Down the House,-,50,1,,,,
51,-,Cold War Kids,Run Away With Me,-,51,1,,,,
52,down,Colapesce & Dimartino,Splash,23,1,29,,,,
53,-,Fabled Mind,Project Paradise,-,53,1,,,,
54,-,IL CAPPELLAIO MATTO 2012,Cazzeggiare,-,54,1,,,,
55,-,Coldplay,Clocks,-,12,58,,,,
56,-,Depeche Mode,Wagging Tongue,-,7,14,,,,
57,-,Straightline,Virus,-,57,1,,,,
58,-,Interpol,Slow Hands (Britt Daniel Remix),-,58,1,,,,
59,-,Mope City,Eat Yr Promises,-,59,1,,,,
60,down,Coldplay,Trouble,54,18,42,,,,
61,down,Lana Del Rey,Radio,18,16,8,,,,
62,-,Thrash Palace,Go,-,62,1,,,,
63,-,R.E.M.,Losing My Religion,-,13,38,,,,
64,-,The Cure,Just Like Heaven,-,51,7,,,,
65,down,Imagine Dragons,Shots (Broiler Extended Club Remix),44,44,3,,,,
66,-,Sun June,Get Enough,-,66,1,,,,
67,-,The Grogans,I Cannot Read Your Mind,-,67,1,,,,
68,-,LUCKY LOVE,LOVA,-,23,2,,,,
69,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,1,22,,,,
70,-,Sun's Signature,Apples (John Grant Remix),-,70,1,,,,
71,-,Courtney Barnett,Different Now (feat. Chastity Belt),-,71,1,,,,
72,-,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,-,72,1,,,,
73,-,The XCERTS,Car Crash Culture,-,73,1,,,,
74,-,YUNGBLUD,Hated,-,58,1,,,,
75,-,Bleeker,Where's Your Money,-,75,1,,,,
76,-,Florence + the Machine,You've Got the Love,-,22,26,,,,
77,-,Imagine Dragons,Lonely,-,4,12,,,,
78,-,Mount Tyrant,Sleepless Paradise,-,78,1,,,,
79,-,Beach Goons,Choker,-,79,1,,,,
80,-,Rockit Music,Try Not To Laugh (Garten of Banban),-,80,1,,,,
81,-,Rockit Music,Odd World (Rainbow Friends),-,81,1,,,,
82,-,LP,Golden (Addal Remix),-,82,1,,,,
83,-,FIGHTMASTER,Cowboy Tumbleweed,-,83,1,,,,
84,-,Toxic Lab Rats,Stripped Fucked & Bored,-,84,1,,,,
85,-,Rockit Music,Red (Sped Up Version),-,85,1,,,,
86,-,Hollow Coves,Anew,-,86,1,,,,
87,-,The Church,Realm of Minor Angels,-,87,1,,,,
88,-,Diegita,Chiesa,-,88,1,,,,
89,-,KennyHoopla,keep a window open//,-,89,1,,,,
90,-,The Menzingers,Hope is a Dangerous Little Thing,-,90,1,,,,
91,-,Spoon,Astral Jacket,-,91,1,,,,
92,-,Young the Giant,Cough Syrup,-,16,36,,,,
93,-,The Record Company,Dance on Mondays,-,93,1,,,,
94,-,Muse,Neutron Star Collision (Love is Forever),-,17,37,,,,
95,-,Spoon,Feels Alright,-,95,1,,,,
96,down,Billie Eilish,bad guy,55,2,159,5,2019-10-06,5,2019-10-06
97,-,Kalandra,Borders,-,97,1,,,,
98,-,She Drew The Gun,Panopticon,-,98,1,,,,
99,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,31,,,,
100,-,Screaming Trees,Dollar Bill,-,100,1,,,,
