Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Friendly Fire,5,1,2,,,,
2,up,Calcutta,Giro con te,8,1,13,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,214,4,2019-10-06,4,2019-10-06
4,up,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],32,3,5,,,,
5,-,Vasco Brondi,Illumina tutto,-,5,1,,,,
6,-,Liam Gallagher & John Squire,Just Another Rainbow,-,3,6,,,,
7,down,Coldplay,A Sky Full of Stars,2,1,225,,,,
8,down,Coldplay,Viva La Vida,6,1,190,,,,
9,up,Unknown,What Was I Made For?,64,1,32,,,,
10,-,Billie Eilish,i love you,-,10,28,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),7,4,208,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),9,6,198,,,,
13,up,Radiohead,Creep,48,3,183,,,,
14,down,Imagine Dragons,Bad Liar,12,3,175,,,,
15,up,Tones and I,Dance Monkey,15,1,218,6,2019-10-06,1,2019-11-10
16,down,Coldplay,Hymn for the Weekend,10,6,200,,,,
17,down,Coldplay,Adventure of a Lifetime,11,6,188,,,,
18,down,Billie Eilish,bury a friend,1,1,44,,,,
19,up,Billie Eilish,bad guy,22,2,183,5,2019-10-06,5,2019-10-06
20,-,twenty one pilots,Overcompensate,-,20,1,,,,
21,up,Calcutta,2minuti,36,1,20,,,,
22,-,Cigarettes After Sex,Tejano Blue,-,22,1,,,,
23,down,Coldplay,Magic,13,10,181,,,,
24,down,Fun.,Some Nights,14,11,147,,,,
25,up,La Rua,Governo del cuore,44,25,2,,,,
26,down,Kasabian,Goodbye Kiss,16,13,153,,,,
27,down,Saint Motel,My Type,17,14,110,,,,
28,down,twenty one pilots,Stressed Out,18,14,129,,,,
29,-,Thirty Seconds to Mars,Avalanche,-,6,7,,,,
30,-,Nothing But Thieves,Oh No :: He Said What?,-,8,3,,,,
31,-,R.E.M.,Losing My Religion,-,25,15,,,,
32,up,Coldplay,Fix You,42,1,208,,,,
33,-,LINKIN PARK,Crawling (One More Light Live),-,33,11,,,,
34,down,Green Day,21 Guns,19,12,87,,,,
35,-,Coldplay,Up&Up,-,11,98,,,,
36,-,Lord Huron,The Night We Met,-,24,13,,,,
37,up,Red Hot Chili Peppers,Can't Stop,45,28,28,,,,
38,-,The Cure,Lullaby (Remix),-,18,57,,,,
39,-,Imagine Dragons,Believer,-,2,204,,,,
40,-,R.E.M.,Losing My Religion,-,13,44,,,,
41,up,イマジン・ドラゴンズ,Demons,46,2,194,,,,
42,-,Jim James,State of the Art (A.E.I.O.U.),-,17,5,,,,
43,-,Bat for Lashes,The Dream of Delphi (Bonus Extended Strings Version),-,43,1,,,,
44,-,Imagine Dragons,Bones,-,1,73,,,,
45,-,Mitski,My Love Mine All Mine,-,10,11,,,,
46,-,Wil Pearce,Cloud 9,-,46,1,,,,
47,down,Rae Khalil,IS IT WORTH IT,40,40,2,,,,
48,-,Ben Frost & Daniel Bjarnason,Saccades,-,48,1,,,,
49,-,Rosa Linn,SNAP,-,1,57,,,,
50,-,Holy,Stanza 246,-,50,1,,,,
51,-,Ben Frost & Daniel Bjarnason,Unbreakable Silence,-,51,1,,,,
52,-,49th & Main,Icy,-,52,1,,,,
53,-,Khruangbin,Maria También,-,53,1,,,,
54,-,Ben Frost & Daniel Bjarnason,Cruel Miracles,-,54,1,,,,
55,-,Whispering Sons,"Walking, Flying",-,55,1,,,,
56,-,Sunday Driver,Concubine Waltz,-,56,1,,,,
57,-,TWEAKS,Billy Goat (Elevator Music),-,57,1,,,,
58,-,Depeche Mode,Ghosts Again,-,1,37,,,,
59,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,32,3,,,,
60,-,Imagine Dragons,Rise Up,-,44,5,,,,
61,-,Francis Moon,Here We Are Now,-,61,1,,,,
62,-,Vera Blue,Everything Is Wonderful,-,62,1,,,,
63,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,56,,,,
64,-,Dead Rituals & Francis Moon,Tangled Up,-,64,1,,,,
65,up,Noah Kahan,Stick Season,68,12,7,,,,
66,-,Calcutta,Tutti,-,3,19,,,,
67,-,"Ecco2k, Thaiboy Digital & Bladee",Western Union,-,67,1,,,,
68,-,Yung Lean & Skrillex,Summertime Blood (feat. Bladee & Ecco2k),-,68,1,,,,
69,-,Caroline Polachek,Door,-,69,1,,,,
70,-,Avi Kaplan,Change On The Rise,-,70,1,,,,
71,-,Yung Lean,Starz2therainbow (feat. Thaiboy Digital),-,71,1,,,,
72,-,Bat for Lashes,The Dream of Delphi,-,72,1,,,,
73,-,86TVs,Higher Love,-,73,1,,,,
74,-,Yung Lean,Gold,-,74,1,,,,
75,-,Placebo,Pure Morning,-,42,5,,,,
76,-,Arden Jones,parachute,-,76,1,,,,
77,-,Liam Gallagher & John Squire,Raise Your Hands,-,77,1,,,,
78,-,Oklou,asturias (feat. Zero),-,78,1,,,,
79,-,Dirty Nice,Capsizing,-,79,1,,,,
80,-,Take Van,Satisfied,-,80,1,,,,
81,-,Red Vox,Eminence,-,81,1,,,,
82,-,"Power-Haus, Berlin Aires & Lloren",Bang Bang (Lumiere),-,82,1,,,,
83,-,Aidan Bissett,Sick,-,83,1,,,,
84,-,The Hillmans,The Hornet,-,84,1,,,,
85,-,Liam Gallagher & John Squire,Mars To Liverpool,-,33,3,,,,
86,-,The Soloist,Inception (Piano Solo),-,86,1,,,,
87,-,MadDog Cole,Scarecrow,-,87,1,,,,
88,-,Aidan Bissett,People Pleaser,-,88,1,,,,
89,-,Green Day,Basket Case,-,89,1,,,,
90,-,Blondshell,Cartoon Earthquake,-,90,1,,,,
91,-,Kind Regime,Off Axis,-,91,1,,,,
92,-,Bastion's Wake,Pathos (Orchestral),-,92,1,,,,
93,-,BoyWithUke,King Of Nothing,-,93,1,,,,
94,-,Georgia,Too Much Too Little,-,94,1,,,,
95,-,Adrianne Lenker,Ruined,-,95,1,,,,
96,-,BoyWithUke,Homesick,-,96,1,,,,
97,-,BoyWithUke,Camouflage,-,97,1,,,,
98,down,Young the Giant,Cough Syrup,20,16,60,,,,
99,-,FanChants: Scottish Rugby Union Fans,Flower of Scotland,-,99,1,,,,
100,-,Eddie the Wheel,Leave Behind,-,100,1,,,,
