Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bury a friend,5,1,43,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,224,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,213,4,2019-10-06,4,2019-10-06
4,up,Gossip,Heavy Cross,24,3,59,,,,
5,-,LINKIN PARK,Friendly Fire,-,1,1,,,,
6,down,Coldplay,Viva La Vida,4,1,189,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),7,4,207,,,,
8,down,Calcutta,Giro con te,6,1,12,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),8,6,197,,,,
10,down,Coldplay,Hymn for the Weekend,9,6,199,,,,
11,down,Coldplay,Adventure of a Lifetime,10,6,187,,,,
12,up,Imagine Dragons,Bad Liar,98,3,174,,,,
13,down,Coldplay,Magic,12,10,180,,,,
14,down,Fun.,Some Nights,11,11,146,,,,
15,down,Tones and I,Dance Monkey,13,1,217,6,2019-10-06,1,2019-11-10
16,up,Kasabian,Goodbye Kiss,16,13,152,,,,
17,up,Saint Motel,My Type,17,14,109,,,,
18,up,twenty one pilots,Stressed Out,18,14,128,,,,
19,up,Green Day,21 Guns,19,12,86,,,,
20,up,Young the Giant,Cough Syrup,20,16,59,,,,
21,up,Muse,Neutron Star Collision (Love is Forever),21,17,55,,,,
22,down,Billie Eilish,bad guy,14,2,182,5,2019-10-06,5,2019-10-06
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,17,49,,,,
24,up,The xx,Intro,37,9,129,,,,
25,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,94,22,38,,,,
26,up,Fun.,Carry On,97,20,29,,,,
27,up,Rag'n'Bone Man,Human,100,7,178,,,,
28,up,Red Hot Chili Peppers,Dark Necessities,99,26,40,,,,
29,-,コールドプレイ,パラダイス,-,5,198,,,,
30,-,Coldplay,Ink,-,28,22,,,,
31,-,Lykke Li,I Follow Rivers,-,24,12,,,,
32,down,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],27,3,4,,,,
33,-,Green Day,Boulevard of Broken Dreams,-,23,42,,,,
34,-,Echosmith,Cool Kids (Radio Edit),-,31,10,,,,
35,-,Coldplay & Big Sean,Miracles (Someone Special),-,27,14,,,,
36,down,Calcutta,2minuti,1,1,19,,,,
37,-,Panic! At the Disco,High Hopes,-,9,70,,,,
38,-,Birdy,People Help the People,-,7,16,,,,
39,-,Saint Motel,Cold Cold Man,-,30,6,,,,
40,-,Rae Khalil,IS IT WORTH IT,-,40,1,,,,
41,-,Dhope,Eroi,-,41,1,,,,
42,down,Coldplay,Fix You,26,1,207,,,,
43,-,Beth Gibbons,Floating on a Moment,-,43,1,,,,
44,-,La Rua,Governo del cuore,-,25,1,,,,
45,-,Red Hot Chili Peppers,Can't Stop,-,28,27,,,,
46,-,イマジン・ドラゴンズ,Demons,-,2,193,,,,
47,-,X Ambassadors,Your Town,-,47,1,,,,
48,down,Radiohead,Creep,41,3,182,,,,
49,-,Black Pumas,Angel,-,49,3,,,,
50,-,Modern Talking,Cheri Cheri Lady,-,19,37,,,,
51,-,Arctic Monkeys,I Wanna Be Yours,-,48,8,,,,
52,down,Mumford & Sons x Pharrell Williams,Good People,30,9,6,,,,
53,-,Matilde & Jack Sapienza,Scatto Fisso,-,53,1,,,,
54,-,Kurtis Wells,Abyss,-,54,1,,,,
55,-,Colapesce & Dimartino,Splash,-,1,38,,,,
56,-,Biig Piig,Watch Me,-,56,1,,,,
57,down,The Black Keys,I Forgot To Be Your Lover,42,42,3,,,,
58,-,Patrick Watson,Je Te Laisserai Des Mots,-,28,7,,,,
59,-,Thirty Seconds to Mars,Stuck,-,1,32,,,,
60,-,Hot Water Music,Burn Forever,-,60,1,,,,
61,-,Khruangbin,May Ninth,-,61,1,,,,
62,-,Hot Water Music,Menace,-,62,1,,,,
63,-,Rosa Linn & Alfa,SNAP,-,1,40,,,,
64,down,Unknown,What Was I Made For?,22,1,31,,,,
65,-,No-Man,Sweetheart Raw,-,65,1,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,17,,,,
67,-,remme,heat,-,67,1,,,,
68,-,Noah Kahan,Stick Season,-,12,6,,,,
69,-,Mk.gee,Alesis,-,69,1,,,,
70,-,Prep,Getaway (feat. Phum Viphurit),-,70,1,,,,
71,-,Tom Odell,Best Day of My Life,-,15,3,,,,
72,-,SR NAYAK,Kgf Bdk Bgm,-,72,1,,,,
73,-,Cherym,It's Not Me It's You,-,73,1,,,,
74,-,Muse,Follow Me,-,36,12,,,,
75,-,MGMT,People In The Streets,-,75,1,,,,
76,-,MGMT,Nothing To Declare,-,76,1,,,,
77,-,CIEL,Circles,-,77,1,,,,
78,-,Paul Cook & The Chronicles,Leave Love Behind,-,78,1,,,,
79,-,Vetusta Morla,El Hombre del Saco,-,79,1,,,,
80,-,L'Impératrice,Là-haut (Folamour Remix),-,80,1,,,,
81,-,Junior Mesa,Can I Trust You,-,81,1,,,,
82,-,The Triffids,Wide Open Road (Live at Melbourne University),-,82,1,,,,
