Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,13,,,,
2,up,Coma_Cose,Fiamme negli occhi,2,1,13,,,,
3,up,Coldplay,Higher Power,3,1,4,46,2021-05-16,46,2021-05-16
4,up,Imagine Dragons,Follow You,4,2,12,,,,
5,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),7,4,6,,,,
6,up,Coma_Cose,La canzone dei Lupi,9,6,7,,,,
7,up,THE ROOP,Discoteque,15,7,2,,,,
8,down,Duran Duran,INVISIBLE,5,5,2,,,,
9,up,Cosmo,La musica illegale,19,7,2,,,,
10,down,London Grammar,How Does It Feel,6,4,11,,,,
11,down,Billie Eilish,Your Power,8,3,5,74,2021-05-02,5,2021-05-09
12,down,Coldplay,Viva La Vida,10,1,48,,,,
13,up,London Grammar,How Does It Feel (Paul Woolford Remix),14,11,9,,,,
14,up,Lewis Capaldi,Someone You Loved,23,1,82,4,2019-10-06,4,2019-10-06
15,up,Tom Grennan,Little Bit of Love,22,10,7,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,6,71,,,,
17,down,Coldplay,A Sky Full of Stars,13,1,82,,,,
18,-,Melancholia,Medicine,-,18,1,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,2,70,,,,
20,up,Nirvana,Smells Like Teen Spirit,26,6,71,,,,
21,up,Tones and I,Dance Monkey,29,1,82,6,2019-10-06,1,2019-11-10
22,down,Imagine Dragons,Believer,11,2,80,,,,
23,-,Coldplay,Hymn for the Weekend,-,6,64,,,,
24,up,twenty one pilots,Shy Away,27,17,8,,,,
25,down,Green Day,Pollyanna,12,12,2,,,,
26,-,The xx,Intro,-,9,49,,,,
27,-,twenty one pilots,Saturday,-,27,1,,,,
28,up,LP,How Low Can You Go,31,2,23,,,,
29,-,KALEO,Way Down We Go,-,2,56,,,,
30,-,Vazer,Seaside (Demo Seb),-,30,1,,,,
31,-,Giorgio Gozzo,Quando sarò vecio,-,31,1,,,,
32,down,Xavier Rudd,Follow the Sun,30,16,34,,,,
33,up,Dirty Heads,Vacation,43,5,14,,,,
34,down,"Venerus, Frah Quintale & Mace",Appartamento,20,10,5,,,,
35,up,Rag'n'Bone Man,Human,91,7,73,,,,
36,-,The Cranberries,Zombie (Acoustic Version),-,36,1,,,,
37,-,The Lumineers,Ho Hey,-,24,17,,,,
38,down,Billie Eilish,bad guy,36,2,82,5,2019-10-06,5,2019-10-06
39,-,Fun.,Some Nights,-,11,40,,,,
40,-,Imagine Dragons,Whatever It Takes,-,9,56,,,,
41,-,Manuella,Sceti tui,-,41,1,,,,
42,-,Coldplay,Ink,-,28,4,,,,
43,-,Sir Jane,Trigger,-,43,1,,,,
44,-,Nick Mulvey,Fever To the Form,-,26,4,,,,
45,-,Red Hot Chili Peppers,Dark Necessities,-,26,12,,,,
46,-,Coldplay,Fix You,-,1,76,,,,
47,-,LIET,Che mi lasci indietro,-,47,1,,,,
48,-,Oasis,Wonderwall (Remastered),-,30,9,,,,
49,-,Allison Ponthier,Harshest Critic,-,49,1,,,,
50,-,Blur,Song 2,-,23,15,,,,
51,-,Nirvana,Lithium,-,48,3,,,,
52,up,Billie Eilish,everything i wanted,80,3,71,53,2019-11-17,3,2019-11-24
53,-,Fryars,Moscow (feat. Rae Morris),-,53,1,,,,
54,up,Of Monsters and Men,Little Talks,100,9,50,,,,
55,-,Squid,Global Groove,-,55,1,,,,
56,-,Coma_Cose,MANCARSI,-,14,24,,,,
57,-,Fall Out Boy,Centuries,-,57,4,,,,
58,-,Billie Eilish,i love you,-,10,25,,,,
59,down,Coldplay,Adventure of a Lifetime,47,6,55,,,,
60,-,ラナ・デル・レイ,Venice Bitch,-,60,1,,,,
61,-,Kia Love,Waiting (feat. JT Bangs),-,61,1,,,,
62,-,Giovanni Lindo Ferretti,Amandoti (Live),-,24,5,,,,
63,-,NOFX,"Food, Sex and Ewe",-,63,1,,,,
64,-,Vance Joy,Riptide,-,10,24,,,,
65,up,YUNGBLUD,mars,94,32,6,,,,
66,-,Scarlet and the Spooky Spiders,The Scarecrow,-,66,1,,,,
67,-,Chris Avantgarde,Inside (feat. Red Rosamond),-,67,1,,,,
68,-,Oasis,Champagne Supernova (Remastered),-,45,5,,,,
69,-,Debora pagano,Chi fa da sé fa per tre,-,69,1,,,,
70,-,コールドプレイ,Every Teardrop Is a Waterfall,-,33,3,,,,
71,-,Fabrizio Moro,Voglio stare con te,-,7,7,,,,
72,down,Lewis Capaldi,Before You Go,24,1,79,45,2019-11-24,10,2020-08-30
73,-,Gazzelle,Non sei tu,-,13,15,,,,
74,down,Lykke Li,I Follow Rivers (The Magician Remix),37,4,72,,,,
75,-,The Raveonettes,The End,-,75,1,,,,
76,-,The Aces,Don't Freak,-,76,1,,,,
77,-,Janileigh Cohen,Blues Run the Game,-,77,1,,,,
78,down,Fun.,We Are Young (feat. Janelle Monáe),40,6,69,,,,
79,-,Lewis Capaldi,Hold Me While You Wait,-,3,60,71,2019-10-06,65,2019-10-27
80,-,bert bert & Azul,Gestió emocional de M***a,-,80,1,,,,
81,-,almost monday,this is growing up,-,81,1,,,,
82,-,twenty one pilots,Formidable,-,82,1,,,,
83,-,Biig Piig,American Beauty,-,83,1,,,,
84,-,Coldplay,The Scientist,-,8,50,,,,
85,-,Pomplamoose,Every Breath You Take + 500 Miles Mashup (feat. KO),-,71,1,,,,
86,-,Mumford & Sons,Hopeless Wanderer,-,86,1,,,,
87,down,イマジン・ドラゴンズ,Demons,33,2,79,,,,
88,-,half•alive,TIME 2,-,88,1,,,,
89,-,Waterparks,Snow Globe,-,89,1,,,,
90,-,Johnny Utah,Honeypie,-,29,1,,,,
91,-,Pearl Jam,Just Breathe,-,16,15,,,,
92,-,easy life,ocean view,-,92,1,,,,
93,up,コールドプレイ,パラダイス,96,5,74,,,,
94,-,Stefanelli,La rota,-,94,1,,,,
95,-,Jesse Marchant,The Stream Rushes On,-,95,1,,,,
96,-,Aline,Une vie,-,96,1,,,,
97,-,Milky Chance,Stolen Dance,-,13,30,,,,
98,-,Coldplay,Clocks,-,12,13,,,,
99,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,36,4,,,,
100,-,Buzzard Buzzard Buzzard,New Age Millennial Magic,-,100,1,,,,
