Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,The One That You Love,2,1,15,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,2,40,,,,
3,down,AIELLO,CHE CANZONE SIAMO,1,1,3,,,,
4,up,Biffy Clyro,Space,4,1,12,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,52,4,2019-10-06,4,2019-10-06
6,up,Tones and I,Dance Monkey,10,1,52,6,2019-10-06,1,2019-11-10
7,down,Nothing But Thieves,Impossible,6,6,4,,,,
8,up,Billie Eilish,bad guy,13,2,52,5,2019-10-06,5,2019-10-06
9,down,AIELLO,VIENIMI (a ballare),8,1,18,,,,
10,up,Agnes Obel,Riverside,21,10,4,,,,
11,down,Lewis Capaldi,Before You Go,7,1,50,45,2019-11-24,10,2020-08-30
12,up,Bastille,survivin',12,5,6,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),14,6,23,,,,
14,up,BANNERS,Someone To You,19,5,20,,,,
15,up,Sir Sly,Material Boy,16,15,3,,,,
16,up,Coldplay,Viva La Vida,26,1,18,,,,
17,up,Radiohead,Creep,41,3,48,,,,
18,-,イマジン・ドラゴンズ,Demons,-,2,50,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,6,43,,,,
20,down,Billie Eilish,ilomilo,9,1,33,,,,
21,up,Coldplay,A Sky Full of Stars,30,1,52,,,,
22,up,Radiohead,Karma Police,50,14,15,,,,
23,-,Gazzelle,Vita paranoia,-,9,22,,,,
24,down,Imagine Dragons,Believer,17,2,51,,,,
25,-,Billie Eilish,ocean eyes,-,10,33,67,2019-12-29,67,2019-12-29
26,down,London Grammar,Baby It's You,15,4,11,,,,
27,up,Curtis Waters,Stunnin' (feat. Harm Franklin),47,4,16,,,,
28,up,Alfie Templeman,Happiness In Liquid Form,37,14,7,,,,
29,-,Shelly,Steeeam,-,29,1,,,,
30,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,30,1,,,,
31,-,London Grammar,Wasting My Young Years,-,31,7,,,,
32,-,Coldplay,The Scientist,-,8,31,,,,
33,-,Capital Cities,Safe and Sound,-,31,3,,,,
34,-,Panic! At the Disco,High Hopes,-,9,40,,,,
35,up,twenty one pilots,Stressed Out,46,14,20,,,,
36,-,Gazzelle,Settembre,-,5,4,,,,
37,up,The Cure,Lullaby (Remix),59,18,14,,,,
38,-,Milky Chance,Stolen Dance,-,13,12,,,,
39,-,The xx,Intro,-,9,27,,,,
40,-,Royal Blood,Trouble’s Coming (Purple Disco Machine Remix),-,40,1,,,,
41,-,Green Day,Boulevard of Broken Dreams,-,23,12,,,,
42,down,Imagine Dragons,Bad Liar,32,3,51,,,,
43,-,The Cranberries,Zombie,-,8,3,,,,
44,-,Talking Heads,Once In a Lifetime,-,44,2,,,,
45,-,Red Hot Chili Peppers,Dark Necessities,-,26,8,,,,
46,down,Foo Fighters,Learn to Fly,27,14,7,,,,
47,-,Arctic Monkeys,R U Mine?,-,41,1,,,,
48,-,KALEO,Way Down We Go,-,2,32,,,,
49,-,Xavier Rudd,Follow the Sun,-,16,25,,,,
50,down,Billie Eilish,everything i wanted,39,3,51,53,2019-11-17,3,2019-11-24
51,down,Dotan,Numb,18,2,41,,,,
52,-,Billie Eilish,bury a friend,-,1,32,,,,
53,-,Vance Joy,Riptide,-,10,18,,,,
54,-,Gazzelle,Non sei tu,-,13,9,,,,
55,-,Modern Talking,"You're My Heart, You're My Soul",-,19,5,,,,
56,-,Florence + the Machine,Dog Days Are Over,-,36,3,,,,
57,-,Halsey,Without Me,-,49,8,33,2019-10-06,29,2019-10-27
58,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,11,,,,
59,-,Coma_Cose,Post Concerto,-,22,1,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,23,3,49,71,2019-10-06,65,2019-10-27
61,-,Radiohead,The Daily Mail,-,61,1,,,,
62,-,Gazzelle,Sopra,-,28,13,,,,
63,-,Milky Chance,Down By the River,-,63,1,,,,
64,down,The Lumineers,Ho Hey,29,24,13,,,,
65,-,Oasis,Don't Look Back In Anger (Remastered),-,36,4,,,,
66,-,Kwabs,Last Stand,-,66,1,,,,
67,down,Jeff Buckley,"Lover, You Should've Come Over",43,43,2,,,,
68,-,Screeching Weasel,Every Night,-,68,1,,,,
69,down,Billie Eilish,i love you,44,10,20,,,,
70,-,girl in red,We Fell In Love In October,-,58,1,,,,
71,-,Gorillaz,Feel Good Inc.,-,29,13,,,,
72,-,Priam Smith,Frittata,-,72,1,,,,
73,-,Interpol,Untitled,-,73,1,,,,
74,-,Screeching Weasel,Crying In My Beer,-,74,1,,,,
75,down,Gazzelle,Ora che ti guardo bene,73,1,5,,,,
76,-,Cristiano Godano,Ho bisogno di te,-,76,1,,,,
77,-,Gazzelle,Coprimi le spalle,-,77,1,,,,
78,down,Smashing Pumpkins,Cyr,31,13,10,,,,
79,-,Gazzelle,Una canzone che non so,-,7,18,,,,
80,-,Machine Gun Kelly,Bloody Valentine,-,13,24,,,,
81,-,Photographs,Mama (Andy Bros Morning Mix),-,81,1,,,,
82,-,Gaby G,GG Freestyle,-,82,1,,,,
83,down,Machine Gun Kelly & blackbear,my ex's best friend,79,27,7,91,2020-09-20,38,2020-10-04
84,up,Lykke Li,I Follow Rivers (The Magician Remix),91,4,44,,,,
85,-,Sir Sly,Material Boy,-,19,1,,,,
86,-,YUNGBLUD,cotton candy,-,86,1,,,,
87,down,Chris Cornell,Patience,28,5,12,,,,
88,-,GRAE,2725,-,88,1,,,,
89,-,Nothing But Thieves,This Feels Like the End,-,89,1,,,,
90,-,The Cranberries,Everything I Said,-,90,1,,,,
91,-,Of Monsters and Men,Visitor,-,22,3,,,,
92,-,AIELLO,IL CIELO DI ROMA,-,7,16,,,,
93,up,Fun.,We Are Young (feat. Janelle Monáe),99,6,41,,,,
94,-,The 1975,If You’re Too Shy (Let Me Know),-,7,17,,,,
95,down,Rag'n'Bone Man,Human,53,7,43,,,,
96,-,Pomplamoose,North American Scum,-,96,1,,,,
97,-,Bastille,Pompeii (Audien Remix),-,97,1,,,,
98,-,Valerie Broussard & BUNT.,Roots (feat. Galantis) [BUNT. Disco Remix],-,98,1,,,,
99,-,Machine Gun Kelly & blackbear,my ex's best friend,-,99,1,,,,
100,-,AIELLO,C'È UN TEMPO,-,29,6,,,,
