Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,12,,,,
2,up,Coma_Cose,Fiamme negli occhi,2,1,12,,,,
3,up,Coldplay,Higher Power,3,1,3,46,2021-05-16,46,2021-05-16
4,up,Imagine Dragons,Follow You,4,2,11,,,,
5,-,Duran Duran,INVISIBLE,-,5,1,,,,
6,up,London Grammar,How Does It Feel,8,4,10,,,,
7,down,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),5,4,5,,,,
8,down,Billie Eilish,Your Power,6,3,4,74,2021-05-02,5,2021-05-09
9,down,Coma_Cose,La canzone dei Lupi,7,6,6,,,,
10,up,Coldplay,Viva La Vida,14,1,47,,,,
11,up,Imagine Dragons,Believer,11,2,79,,,,
12,-,Green Day,Pollyanna,-,12,1,,,,
13,up,Coldplay,A Sky Full of Stars,17,1,81,,,,
14,down,London Grammar,How Does It Feel (Paul Woolford Remix),12,11,8,,,,
15,-,THE ROOP,Discoteque,-,7,1,,,,
16,up,Radiohead,Creep,44,3,73,,,,
17,-,Lana Del Rey,Blue Banisters,-,17,1,,,,
18,-,Lana Del Rey,Text Book,-,18,1,,,,
19,-,Cosmo,La musica illegale,-,7,1,,,,
20,up,"Venerus, Frah Quintale & Mace",Appartamento,20,10,4,,,,
21,-,Lana Del Rey,Wildflower Wildfire,-,21,1,,,,
22,down,Tom Grennan,Little Bit of Love,10,10,6,,,,
23,down,Lewis Capaldi,Someone You Loved,9,1,81,4,2019-10-06,4,2019-10-06
24,-,Lewis Capaldi,Before You Go,-,1,78,45,2019-11-24,10,2020-08-30
25,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,21,,,,
26,-,Nirvana,Smells Like Teen Spirit,-,6,70,,,,
27,up,twenty one pilots,Shy Away,29,17,7,,,,
28,up,Imagine Dragons,Natural,57,10,52,,,,
29,down,Tones and I,Dance Monkey,13,1,81,6,2019-10-06,1,2019-11-10
30,-,Xavier Rudd,Follow the Sun,-,16,33,,,,
31,up,LP,How Low Can You Go,41,2,22,,,,
32,-,Vance Joy,Missing Piece,-,32,1,,,,
33,up,イマジン・ドラゴンズ,Demons,42,2,78,,,,
34,-,Red Hot Chili Peppers,Otherside,-,18,15,,,,
35,-,Tones And I,Fly Away,-,2,20,,,,
36,up,Billie Eilish,bad guy,49,2,81,5,2019-10-06,5,2019-10-06
37,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,71,,,,
38,-,Red Hot Chili Peppers,By the Way,-,38,7,,,,
39,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,70,,,,
40,-,Fun.,We Are Young (feat. Janelle Monáe),-,6,68,,,,
41,down,St. Vincent,Down,31,31,2,,,,
42,-,Kings of Leon,Sex on Fire,-,34,7,,,,
43,down,Dirty Heads,Vacation,19,5,13,,,,
44,up,Imagine Dragons,Bad Liar,50,3,69,,,,
45,-,Bishop Briggs,River,-,20,12,,,,
46,-,Pearl Jam,Alive,-,44,7,,,,
47,down,Coldplay,Adventure of a Lifetime,45,6,54,,,,
48,-,Red Hot Chili Peppers,Californication,-,29,9,,,,
49,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,49,1,,,,
50,-,Red Hot Chili Peppers,Scar Tissue,-,35,2,,,,
51,-,The Cure,Friday I'm In Love,-,18,21,,,,
52,-,Two Feet,I Feel Like I'm Drowning,-,41,1,,,,
53,-,The White Stripes,"In the Cold, Cold Night",-,53,1,,,,
54,-,TOX,La tua serenata,-,54,1,,,,
55,down,Muse,Resistance,27,27,13,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,2,69,,,,
57,-,Iosonouncane,hiver,-,57,1,,,,
58,-,Angels & Airwaves,Euphoria,-,58,1,,,,
59,-,KAWALA,Chasing/Wasting Time,-,33,5,,,,
60,-,Foo Fighters,Learn to Fly,-,14,11,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,30,9,,,,
62,-,Chris Cornell,Thank You (Live In Stockholm),-,62,1,,,,
63,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,32,4,,,,
64,-,Tom Waits,Misery Is the River of the World,-,64,1,,,,
65,-,Two Feet,Go F**k Yourself,-,20,11,,,,
66,-,Pag & Pad,La voce del padrone,-,66,1,,,,
67,-,Smash Into Pieces,Godsent,-,67,1,,,,
68,-,Nirvana,Come as You Are,-,12,26,,,,
69,-,Billie Eilish,ocean eyes,-,10,41,67,2019-12-29,67,2019-12-29
70,-,Two Lone Swordsmen,Sick When We Kiss,-,70,1,,,,
71,-,Muse,The 2nd Law - Isolated System,-,71,1,,,,
72,-,Hollow Coves,Hello,-,72,1,,,,
73,-,Kauai45,Cool,-,73,1,,,,
74,-,Red Hot Chili Peppers,Dani California,-,63,2,,,,
75,-,Placebo,Pure Morning,-,42,1,,,,
76,-,Smash Into Pieces,Hall of Fame,-,76,1,,,,
77,-,Overjoy,I Know,-,77,1,,,,
78,-,Rodrigo Amarante,Maré,-,78,1,,,,
79,-,Cigarettes After Sex,Affection,-,79,1,,,,
80,-,Billie Eilish,everything i wanted,-,3,70,53,2019-11-17,3,2019-11-24
81,-,Juan Wauters & HOMESHAKE,Monsoon,-,81,1,,,,
82,-,Smash Into Pieces,Breaking Out,-,82,1,,,,
83,-,イマジン・ドラゴンズ,It's Time,-,12,14,,,,
84,-,Red Hot Chili Peppers,Tell Me Baby,-,79,3,,,,
85,-,Alfie Templeman,Everybody's Gonna Love Somebody,-,85,1,,,,
86,-,Smash Into Pieces,Like This!,-,86,1,,,,
87,-,Angelic Upstarts,The Murder of Liddle Towers,-,87,1,,,,
88,-,Michele Mud,Himalaya,-,88,1,,,,
89,-,Mildlife,Rare Air (Apiento Dub),-,89,1,,,,
90,-,AIELLO,ORA,-,3,10,,,,
91,down,Rag'n'Bone Man,Human,24,7,72,,,,
92,-,CHAI,ACTION,-,92,1,,,,
93,-,Vagabon,Water Me Down (Pamcy Remix),-,93,1,,,,
94,-,YUNGBLUD,mars,-,32,5,,,,
95,down,Liquido,Narcotic (Radio Edit),62,15,20,,,,
96,down,コールドプレイ,パラダイス,46,5,73,,,,
97,-,Cecilia Quadrenni,Bella Stupenda,-,97,1,,,,
98,-,Lo Stato Sociale,Sono così indie,-,98,1,,,,
99,-,Black Marble,Johnny and Mary,-,99,1,,,,
100,down,Of Monsters and Men,Little Talks,43,9,49,,,,
